ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039608;"La mare aux oies";"Sisley, Alfred";;"RF 31844, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039609;"La statue";"Tiepolo, Giambattista";;"RF 31845, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039610;"Deux femmes et un petit satyre couché à terre";"Saint-Aubin, Gabriel de";;"RF 31846, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039611;"Le carrosse de la famille royale, tiré par plusieurs chevaux";"Saint-Aubin, Gabriel de";;"RF 31847, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039612;"Femme agenouillée, avec reprise de la tête et du buste en haut à gauche";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Recto; Inv. français, t. XIII B 918; vol.27, p.80";"Département des Arts graphiques"
cl020039613;"Etude d'homme allongé sur le sol et se relevant";"PATER Jean-Baptiste Valenciennes";;"RF 31849, Recto; Inv. français, t. XIII B 919; vol.27, p.80";"Département des Arts graphiques"
cl020039614;"Deux paysans gardant quelques vaches";"Cuyp, Aelbrecht";;"RF 31850, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039615;"Marché aux blés, Gisors";"Pissarro, Camille";;"RF 31851, Recto; Inv. français, t. XIII B 1608; vol.27, p.81";"Département des Arts graphiques"
cl020039616;"Cinq personnages de la comédie italienne, debout";"Watteau, Jean-Antoine";;"RF 31852, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039617;"Soldat grec, debout, de dos, tenant un fusil";"Auguste, Jules Robert";;"RF 31853, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020039619;"Paysans romains maîtrisant un cheval";"Vernet, Horace";1832;"RF 31855, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039620;"Paysage avec deux cavaliers et trois figures dans une allée bordée d'arbres";"Wille, Pierre Alexandre";;"RF 31856, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039621;"Paysage avec trois figures regardant un couple enlacé à l'orée du bois";"Wille, Pierre Alexandre";;"RF 31857, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039622;"Dans une clairière, paysans près d'une bâtisse";"Desfriches, Aignan Thomas";;"RF 31858, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039623;"Cerf couché, étude d'après une statue";"ANONYME FRANCAIS XVIIIè s";;"RF 31859, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039624;"Fête dans un parc";"ANONYME FRANCAIS XVIIIè s";1784;"RF 31860, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020039626;"Adam regardant Eve cueillir la pomme";"ANONYME ITALIEN XVIè s";;"RF 31862, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020039627;"Paysage de plaine avec un couple et un enfant, vu de dos";"CICERI Eugène";1830;"RF 31863, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020039628;"Scène de carnaval : dans une calèche divers personnages costumés";"Lami, Eugène";;"RF 31864, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020039629;"Fête de nuit : divers personnages jouant de la musique et dansant";"CHERET Jules";;"RF 31865, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039630;"Académie de vieillard barbu, couché, la tête de profil à droite";"Corot, Jean-Baptiste Camille";;"RF 31866, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039631;"Femme nue, couchée sur un lit";"CALS Adolphe Félix";1876;"RF 31867, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039632;"Femme vue à mi-corps, de face, assise, les mains croisées sous la poitrine";"CALS Adolphe Félix";;"RF 31868, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039633;"Jeune femme assise, vêtue d'un costume local";"ROPS Félicien";1865;"RF 31869, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039635;"Deux femmes dont une pensive, assises à la table d'un café";"BELLENGER Georges";;"RF 31871, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020039636;"Paysage : paysan devant une maisonnette dont la cheminée fume";"NOEL Jules Achille";;"RF 31872, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020503353;"Traces d'une figure.";"PATER Jean-Baptiste Valenciennes";;"RF 31849, Verso; Inv. français, t. XIII B 919";"Département des Arts graphiques"
cl020503427;"Buste d'un guerrier parlant à une figure";"Saint-Aubin, Gabriel de";;"RF 31846, Verso";"Département des Arts graphiques"
cl020512703;"Femme assise";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Verso; Inv. français, t. XIII B 918";"Département des Arts graphiques"
