ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500751;"Vue des côtes d'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 40; Inv. français, t. XIII B 79";"Département des Arts graphiques"
cl020211030;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739.1, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020503759;"Silhouette des côtes d'Acarnanie";"Papety, Dominique";"vers 1846/1847";"RF 1773.120, Recto; Inv. français, t. XIII B 49";"Département des Arts graphiques"
cl020113858;"Vues des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 7; Inv. français, t. XIII B 32; vol.19, p.149";"Département des Arts graphiques"
cl020210855;"Campagne de la Flore ; six vues des côtes ibériques";"OZANNE Pierre";;"INV 31652, Recto; NIII 32488; vol.13, p.111";"Département des Arts graphiques"
cl020210861;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31658, Recto; NIII 32494; vol.13, p.113";"Département des Arts graphiques"
cl020210912;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31700, Recto; NIII 32536; vol.13, p.127";"Département des Arts graphiques"
cl020210913;"Campagne de la Flore ; quatre vues des côtes d'Afrique";"OZANNE Pierre";;"INV 31701, Recto; NIII 32537; vol.13, p.127";"Département des Arts graphiques"
cl020210802;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31615, Recto; NIII 32451; vol.13, p.100";"Département des Arts graphiques"
cl020210854;"Campagne de la Flore ; trois vues des côtes ibériques";"OZANNE Pierre";;"INV 31651, Recto; NIII 32487; vol.13, p.110";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl010112812;"Coupe à côtes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504545;"Plans cotés";"POMPON François";;"RF 43236, 44; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210827;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.2, Recto; NIII 32466; vol.13, p.105";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113860;"Vues d'îles ioniennes et des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 9; Inv. français, t. XIII B 22; vol.19, p.149";"Département des Arts graphiques"
cl020134474;"Côtes de Marseille";"Chapu, Henri";;"RF 23045, 36; vol.24, p.430";"Département des Arts graphiques"
cl010326129;"Fragment à côtes";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 2537";"Département des Arts de l'Islam"
cl020114151;"Vues des côtes en arrivant à Palerme par bateau";"DELAUNAY Elie";;"RF 1893, 34; vol.19, p.158";"Département des Arts graphiques"
cl020115762;"Deux vues panoramiques de côtes, prise de la mer";"Montfort, Antoine Alphonse";;"RF 7359, Recto; Guiffrey et Marcel G 11269; vol.22, p.19";"Département des Arts graphiques"
cl020212977;"Le détroit de Messine et les côtes de la Calabre";"Houel, Jean-Pierre";;"INV 27167, Recto; NIII 30956; vol.11, p.241";"Département des Arts graphiques"
