ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008978;"Sainte Cécile marchant en tenant son instrument, précédée par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6456, Recto; NIII 4738; MA 4441; vol.3, p.310";"Département des Arts graphiques"
cl020009111;"Sainte Cécile marchant en tenant son instrument, précédée par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6568, Recto; NIII 24073; MA 12592; vol.3, p.330";"Département des Arts graphiques"
cl020009215;"Jeune fille debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Recto; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl020012741;"Sainte Cécile";"ANONYME FRANCAIS XVIIè s";;"INV 33766.BIS, Recto; NIII 14420; MA 11663; MA 11664; vol.14, p.65";"Département des Arts graphiques"
cl020030664;"Sainte Cécile jouant, et portrait d'un gentilhomme (époque Louis XIV)";"ANONYME FRANCAIS XVIIè s";;"RF 14678, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020035512;"Etude pour une sainte Cécile";"Delaroche, Paul";;"RF 35050, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020110920;"Sainte Cécile assise, vue de face et tenant un petit orgue";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20691, Recto; NIII 28392; MA 12634; Primitifs des Pays-Bas P 36; vol.8, p.403";"Département des Arts graphiques"
cl020112065;"Tête de jeune femme souriant, de face, les yeux tournés vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"RF 496, Recto; HDLS 79; vol.19, p.44";"Département des Arts graphiques"
cl020121478;"Tête de femme, de trois quarts à droite, coiffée d'un turban: Sainte Cecile";"Delacroix, Eugène";;"RF 9141, 57; vol.22, p.353";"Département des Arts graphiques"
cl020208867;"Sainte Cécile assise, entourée d'anges";"Mignard, Pierre";;"INV 31027, Recto; NIII 10234; MA 9680; vol.13, p.14";"Département des Arts graphiques"
cl020227966;"Sainte Cécile, copie d'après Raphaël";"BELLAY François";;"RF 28692, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020501522;"Sainte Cécile";"ANONYME ITALIEN fin XVIIè s";;"INV 17501, Verso; NIII 19467; MA 12543";"Département des Arts graphiques"
