ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010021546;"stèle à fronton";;"200 / 299  (époque romaine)";"AF 11689";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010078863;"stèle à fronton";;-27;"AM 1474; Ma 5027";"Département des Antiquités égyptiennes"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010275868;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1137; Ma 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010275874;stèle;;;"MNC 1595; Ma 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010275978;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3218; Ma 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
