ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020508550;"Trophée de vigneron avec tonneau, hotte et pampres";"SAINT-AUBIN Charles-Germain de";;"RF 52214, Recto";"Département des Arts graphiques"
cl020543060;"Paysan portant une hotte";"FREY Johannes Peter de";;"12459 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543072;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12467 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543066;"Paysanne portant une hotte";"LAUWERS Jacobus Johannes";;"12465 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543073;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12468 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543074;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12469 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543075;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12470 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543058;"Paysan portant une hotte";"FREY Johannes Peter de";;"12457 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543059;"Paysan portant une hotte";"FREY Johannes Peter de";;"12458 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543071;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12466 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020549671;"Paysanne à la hotte";"DEMARTEAU Gilles";;"19155 LR/ Recto; 19400; vol.8, p.55";"Département des Arts graphiques"
cl020028594;"Artisan ; groupe de trois figures ; hotte";"Leprince, Auguste-Xavier";1820;"RF 13658, 36; vol.23, p.383";"Département des Arts graphiques"
cl020127247;"Homme portant une hotte ; femme et enfants";"Boudin, Eugène";;"RF 18506, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020033743;"Homme de profil, hotte sur le dos";"Manet, Édouard";;"RF 30479, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020575544;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"L 91 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020124393;"Paysage, et études d'une femme portant une hotte";"VEYRASSAT Jules Jacques";;"RF 16219, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020022511;"Homme portant une hotte à raisin ; une treille";"CHAMPIN Jean Jacques";;"RF 7183, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020139883;"Homme portant une hotte sur ses épaules ; élément d'architecture";"Chapu, Henri";;"RF 23183, 66; vol.24, p.441";"Département des Arts graphiques"
cl020118393;"Femme portant une hotte ; tête de femme ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8712, 67; vol.22, p.264";"Département des Arts graphiques"
cl020220529;"Femme marchant vers la gauche, une hotte sur le dos";"RICHER Paul Marie Louis Pierre";;"RF 24285, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020227232;"Homme avec une hotte sur l'épaule, un petit personnage, à gauche";"Chassériau, Théodore";1827;"RF 27992, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020130477;"Homme avec une hotte au dos, et femmes sur une plage";"Boudin, Eugène";;"RF 21046, Recto; vol.24, p.319";"Département des Arts graphiques"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020034802;"Deux jeunes filles dont l'une portant une hotte, et l'autre est assise";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 93; vol.26, p.306";"Département des Arts graphiques"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl020627001;"Rue de village avec une ferme et une église et un paysan portant une hotte";"CALLOT Jacques";;"RF 43414, Recto";"Département des Arts graphiques"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020037555;"Deux bébés endormis dans un berceau en forme de hotte et un homme drapé (saint Jérôme ?), debout, écrivant sur un rouleau en s'appuyant sur un soubassement sur lequel est posé son chapeau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36160, Recto; vol.28, p.153";"Département des Arts graphiques"
