ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007731;"bouclier ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 11988";"Département des Antiquités égyptiennes"
cl010028952;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 2; Salt n°1079";"Département des Antiquités égyptiennes"
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010025849;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2268; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010025851;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 2; Salt n°1077";"Département des Antiquités égyptiennes"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010292838;bouclier;;;"Br 4951; AM 399";"Département des Antiquités grecques, étrusques et romaines"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010289195;bouclier;;;"Br 1180; Cp 6722";"Département des Antiquités grecques, étrusques et romaines"
cl010292563;bouclier;;;"Br 4631.e";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010289778;bouclier;;;"Br 1861; MNB 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010294114;bouclier;;;"Br 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010020286;"bouclier ; traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 92 a; Clot bey C 5 n°5; N 1465 1";"Département des Antiquités égyptiennes"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl010237694;"umbo de bouclier";;;"AO 16060";"Département des Antiquités orientales"
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010220991;"bouclier, fragment";;;"CC S INV 029";"Service de l'Histoire du Louvre"
cl010220992;"bouclier, fragment";;;"CC S INV 023";"Service de l'Histoire du Louvre"
cl010289191;bouclier;;;"Br 1176; Cp 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010289193;bouclier;;;"Br 1178; Cp 6715";"Département des Antiquités grecques, étrusques et romaines"
cl010220989;"bouclier, fragment";;;"CC 0027";"Service de l'Histoire du Louvre"
cl010289192;bouclier;;;"Br 1177; Cp 6685";"Département des Antiquités grecques, étrusques et romaines"
cl010289196;bouclier;;;"Br 1181; Cp 7114";"Département des Antiquités grecques, étrusques et romaines"
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam"
cl010330753;bouclier;;;"R 941";"Département des Arts de l'Islam"
cl010095331;"Bouclier retourné";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4415; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl010330754;bouclier;;;"R 942";"Département des Arts de l'Islam"
cl010330685;bouclier;;;"R 849";"Département des Arts de l'Islam"
cl010330707;bouclier;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 872";"Département des Arts de l'Islam"
cl010005924;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12023";"Département des Antiquités égyptiennes"
cl010292370;"umbo de bouclier";;;"Br 4408.4; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010216226;"umbo de bouclier";;;"AO 13928";"Département des Antiquités orientales"
cl010292164;"umbo de bouclier";;;"Br 4111; MND 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010334845;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12022";"Département des Antiquités égyptiennes"
cl010005923;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12021";"Département des Antiquités égyptiennes"
cl010216211;"umbo de bouclier";;;"AO 26342";"Département des Antiquités orientales"
cl010216221;"umbo de bouclier";;;"AO 13907";"Département des Antiquités orientales"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010216230;"umbo de bouclier";;;"AO 20457";"Département des Antiquités orientales"
cl010216234;"umbo de bouclier";;;"AO 20619";"Département des Antiquités orientales"
cl010235122;"umbo de bouclier";;;"AO 25343 A; AO 26326";"Département des Antiquités orientales"
cl020133454;"Bouclier (?)";"Chapu, Henri";;"RF 23009, 84; vol.24, p.426";"Département des Arts graphiques"
cl010216229;"umbo de bouclier";;;"AO 20440";"Département des Antiquités orientales"
cl010216232;"umbo de bouclier";;;"AO 20458";"Département des Antiquités orientales"
cl010216236;"umbo de bouclier";;;"AO 20617";"Département des Antiquités orientales"
cl010235124;"umbo de bouclier";;;"AO 25343 B; AO 26326";"Département des Antiquités orientales"
cl010235126;"umbo de bouclier";;;"AO 14052";"Département des Antiquités orientales"
cl010330705;bouclier;;"1800 / 1900  (XIXe siècle)";"R 869";"Département des Arts de l'Islam"
cl010095334;"Bouclier aux lions";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4418; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl010095333;"Bouclier orné d'un foudre";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4417; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl010117231;"Bouclier de parement : Milon de Crotone";"Antonio del Pollaiuolo";"1400 / 1500  (XVe siècle)";"OA 7381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500122;"Etudes de bouclier";"VINI Sebastiano";;"INV 954, Verso; NIII 21463; MA 12560; Inventaire italien, t.I U 369; vol.1, p.155";"Département des Arts graphiques"
cl020527177;"Bouclier du roi";"CHAUVEAU François";;"3839 C/ Recto";"Département des Arts graphiques"
cl020527193;"Bouclier de monsieur";"CHAUVEAU François";;"3855 C/ Recto";"Département des Arts graphiques"
cl020580443;"Bouclier national : Bonaparte";VILLENEUVE;;"L 514 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580444;"Bouclier national : Jourdan";VILLENEUVE;;"L 514 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580445;"Bouclier national : Berthier";VILLENEUVE;;"L 514 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020221364;"Bouclier antique ; paysage";"Chassériau, Théodore";;"RF 24968, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020580446;"Bouclier national : Bernadotte";VILLENEUVE;;"L 514 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010329324;"Umbo de bouclier (?)";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 6161; 6161";"Département des Arts de l'Islam"
