ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546170;"Section d'un chapiteau";"ANONYME ITALIEN XVIè s";;"3329 DR/ Recto; 167/13; vol.1, p.16";"Département des Arts graphiques"
cl020525944;"Canal ""d"" : pente suivant ""GH"", plan général du canal, section longitudinale et section transversale suivant ""EF"" ; section longitudinale et section transversale suivant ""CD"" ; section longitudinale et section transversale suivant ""AB""";"BORDET Auguste";;"7727 C/ Recto; 7266 / 39";"Département des Arts graphiques"
cl020590769;"Section verticale d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 54; Inventaire Gros AJG 282";"Département des Arts graphiques"
cl020525943;"Canal ""g"" : projection longitudinale , section transversale et section verticale";"BORDET Auguste";;"7726 C/ Recto; 7266 / 38";"Département des Arts graphiques"
cl010118007;"Vase de section carrée";"Chine, atelier de Jingdezhen";"Fin du XVIIe siècle ; Fin du XVIIIe siècle";"TH 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614236;"Section of the great Pagoda";"MULLER Johann Sebastian";1763;"L 356 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020619582;"Section of an ice house";Anonyme;1758;"L 435 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010033616;"bague en anneau à section triangulaire ; anneau";;"-3100 / -30  (époque pharaonique)";"AF 11085";"Département des Antiquités égyptiennes"
cl020619579;"Section of the Ionic temple";Anonyme;1758;"L 435 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010102951;"Section de demi-colonne cannelée";Anonyme;;"SN 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095341;"Carquois de section carrée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4425; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095342;"Carquois de section cylindrique";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4426; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010314996;"Section de frise décorative";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 167";"Département des Arts de l'Islam"
cl020614216;"Section of the Gallery of Antiques";"ROOKER Edward";1763;"L 356 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614215;"Section of the Gallery of Antiques";"ROOKER Edward";1763;"L 356 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010324878;"Perle ovale de section aplatie";;;"MAO S. 1942";"Département des Arts de l'Islam"
cl010324879;"Perle circulaire de section plate";;;"MAO S. 1943";"Département des Arts de l'Islam"
cl010325514;"Perle de section quadrangulaire perforée";;;"MAO S. 2023";"Département des Arts de l'Islam"
cl020551706;"Cadre : section 106e Histoire d'Héloïse et Abaylard";"ANONYME FRANCAIS";;"3776 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
