ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549573;"Buste de Mme de Pompadour";"WATSON James";;"19041 LR/ Recto; 19312; vol.8, p.53";"Département des Arts graphiques"
cl020558691;"Duchesse de Marlborough";"WATSON James";;"26513 LR/ Recto; 9454; vol.8, p.31";"Département des Arts graphiques"
cl020558703;"Anne, duchesse de Cumberland";"WATSON James";;"26525 LR/ Recto; 8085; vol.8, p.31";"Département des Arts graphiques"
cl020558708;"Duchesse de Manchester";"WATSON James";;"26530 LR/ Recto; 8092; vol.8, p.31";"Département des Arts graphiques"
cl020558710;"Mrs Abington";"WATSON James";;"26532 LR/ Recto; 8096; vol.8, p.31";"Département des Arts graphiques"
cl020558728;"John Hanksworth";"WATSON James";;"26550 LR/ Recto; 8070; vol.8, p.32";"Département des Arts graphiques"
cl020558839;"Henri, comte de Pembroke, avec sa femme et son fils";"WATSON James";;"26579 LR/ Recto; 8099; vol.8, p.33";"Département des Arts graphiques"
cl020558842;"Miss Price";"WATSON James";;"26582 LR/ Recto; 8109; vol.8, p.33";"Département des Arts graphiques"
cl020558844;"Mrs Bunbury";"WATSON James";;"26584 LR/ Recto; 8104; vol.8, p.33";"Département des Arts graphiques"
cl020558851;"Lady Carpenter";"WATSON James";;"26591 LR/ Recto; 8103; vol.8, p.34";"Département des Arts graphiques"
