ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344637;coupe;;;"59.52.17; 71.1959.52.17 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344635;coupe;;;"RS 651; 71.1959.52.20 D; 59.52.20; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344453;coupe;;;"RS 652; 59.52.18; 71.1959.52.18 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344454;coupe;;;"RS 653; 59.52.22; 71.1959.52.22 D; Boccaïa; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010346269;pot;;;"RS 642; 71.1959.52.3 D; 59.52.3; Imaoulen";"Département des Antiquités grecques, étrusques et romaines"
cl010344455;coupe;;;"71.1959.52.16 D; 59.52.16; Beni ouridel";"Département des Antiquités grecques, étrusques et romaines"
cl010344636;coupe;;;"RS 655; 71.1959.52.21 D; 59.52.21; Beniouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344634;coupe;;;"RS 654; 71.1959.52.19 D; 59.52.19";"Département des Antiquités grecques, étrusques et romaines"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
