ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095656;"La Vierge et l'Enfant";"France ; Pays-Bas méridionaux ; France ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"RFR 42";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257466;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 130; ED 4996; INV 240; N 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010290512;œnochoé;;;"Br 2741; Cp 7245";"Département des Antiquités grecques, étrusques et romaines"
cl010101566;"Chaise, d'une suite de quatre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290513;œnochoé;;;"Br 2742; Cp 7205";"Département des Antiquités grecques, étrusques et romaines"
cl010114439;"Chaise, d'une suite de quatre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112783;"Cadre ovale : Dessus de porte de l'hôtel Le Bas de Montargis";;;"OA 12305; SN 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105743;"Chaise, d'une suite de quatre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101565;"Chaise, d'une suite de quatre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115573;"Chaise sans garniture";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010109380;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"TH 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
