ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609687;"Projet d'alimentation d'une fontaine dans la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.38, Recto";"Département des Arts graphiques"
cl010209278;"table d'offrandes";;;"GS 5319";"Département des Antiquités orientales"
cl010132404;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23326; 345 M";"Département des Antiquités orientales"
cl010126253;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25857";"Département des Antiquités orientales"
cl010258039;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 3087; MND 642";"Département des Antiquités grecques, étrusques et romaines"
cl010290826;demi-lampe;;;"Br 3130; MNC 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010338023;lampe;;"300 / 400  (époque romaine)";394;"Département des Antiquités égyptiennes"
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001423;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 11689; X 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338022;lampe;;"300 / 400  (époque romaine)";393;"Département des Antiquités égyptiennes"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
cl010354057;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.p";"Département des Antiquités grecques, étrusques et romaines"
cl010262784;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5893; Utique 522";"Département des Antiquités grecques, étrusques et romaines"
cl010338011;"lampe ovoïde";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"STG 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292341;"lampe plastique";;;"Br 4353; MND 509";"Département des Antiquités grecques, étrusques et romaines"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010258046;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 3106; ED 2773; INV 228; N 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010337994;lampe;;"300 / 400  (époque romaine)";D.69.2.67;"Département des Antiquités égyptiennes"
cl010345414;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-86;"Département des Antiquités grecques, étrusques et romaines"
cl010345450;lampe;;;"IB 445";"Département des Antiquités grecques, étrusques et romaines"
cl010345490;lampe;;;X-482-86;"Département des Antiquités grecques, étrusques et romaines"
cl010338028;"lampe plastique";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11690; X 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010345489;lampe;;;X-482-85;"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010355432;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 527; D.08.2.52";"Département des Antiquités grecques, étrusques et romaines"
cl010345413;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-87;"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010258057;lampe;;;"Br 3137; NIII 418; INV 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010345486;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"S; 113";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010338221;lampe;;"395 / 641  (époque byzantine)";"MG 14681; 1972-67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010345442;lampe;;"1 / 100  (Ie s. ap. J.-C. ; milieu)";931-85;"Département des Antiquités grecques, étrusques et romaines"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010258055;lampe;;;"Br 3135; NIII 416; INV 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010258047;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3107; ED 2772; INV 588";"Département des Antiquités grecques, étrusques et romaines"
cl010258056;lampe;;;"Br 3136; NIII 417; INV 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
