ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121666;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9735";"Département des Antiquités orientales"
cl010121546;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9746";"Département des Antiquités orientales"
cl010121664;figurine;;"-1900 / -1700  (Bronze moyen II)";"AO 9245";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010134829;hache;;;"AO 10124";"Département des Antiquités orientales"
cl010134840;hache;;;"AO 10135";"Département des Antiquités orientales"
cl010136838;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12132; TCL 19,71; TC 3,71";"Département des Antiquités orientales"
cl010136839;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12133; TCL 20,82; TC 3,82";"Département des Antiquités orientales"
cl010136841;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12135; TCL 21,204; TC 3,204";"Département des Antiquités orientales"
cl010153380;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 17";"Département des Antiquités orientales"
cl010153385;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 12";"Département des Antiquités orientales"
cl010153386;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 11";"Département des Antiquités orientales"
cl010153387;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 10";"Département des Antiquités orientales"
cl010153390;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 8";"Département des Antiquités orientales"
cl010153391;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 7";"Département des Antiquités orientales"
cl010167782;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7080; TC 1,79; TCL 4,79";"Département des Antiquités orientales"
cl010167788;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7086; TC 1,85; TCL 4,85";"Département des Antiquités orientales"
cl010167802;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7101; TCL 4,25; TC 1,25";"Département des Antiquités orientales"
cl010167848;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7151; TCL 4,27; TC 1,27";"Département des Antiquités orientales"
cl010167849;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7152; TCL 4,28; TC 1,28";"Département des Antiquités orientales"
cl010167851;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7154; TCL 4,30; TC 1,30";"Département des Antiquités orientales"
cl010167852;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7155; TCL 4,31; TC 1,31";"Département des Antiquités orientales"
cl010168003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7318; TCL 4,35; TC 1,35";"Département des Antiquités orientales"
cl010168013;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7327; TCL 4,41; TC 1,41";"Département des Antiquités orientales"
cl010168022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7335; TCL 4,56; TC 1,56";"Département des Antiquités orientales"
cl010168031;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7343; TCL 4,120; TC 1,120";"Département des Antiquités orientales"
cl010168041;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7344; TCL 4,60; TC 1,60";"Département des Antiquités orientales"
cl010168042;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7345; TCL 4,61; TC 1,61";"Département des Antiquités orientales"
cl010168089;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7392; TCL 4,126; TC 1,126";"Département des Antiquités orientales"
cl010168090;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7393; TCL 4,127; TC 1,127";"Département des Antiquités orientales"
cl010168092;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7395; TCL 4,129; TC 1,129";"Département des Antiquités orientales"
cl010168093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7396; TCL 4,130; TC 1,130";"Département des Antiquités orientales"
cl010168095;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7398; TCL 4,132; TC 1,132";"Département des Antiquités orientales"
cl010168099;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7400; TCL 4,134; TC 1,134";"Département des Antiquités orientales"
cl010168100;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7401; TCL 4,135; TC 1,135";"Département des Antiquités orientales"
