ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224519;vitrail;;;"CN 12475";"Service de l'Histoire du Louvre"
cl010224513;vitrail;;;"CN 4438";"Service de l'Histoire du Louvre"
cl010222670;vitrail;;;"CC 1189 C";"Service de l'Histoire du Louvre"
cl010096814;Vitrail;;;"MR 2700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111408;"Vitrail : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329932;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/8 vitrail";"Département des Arts de l'Islam"
cl010096815;"Vitrail rond";;;"MR 2702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117197;"Vitrail : ""L'ouïe"" d'après Goltzius";"Anonyme ; Goltzius, Hendrick";"1600 / 1700  (XVIIe siècle)";"OA 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103127;"Vitrail circulaire : trois clous";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2716 L1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103384;"Vitrail rond : Scène allégorique";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329878;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/10 vitrail";"Département des Arts de l'Islam"
cl010329880;Vitrail;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7466/11 vitrail";"Département des Arts de l'Islam"
cl010329882;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/12 vitrail";"Département des Arts de l'Islam"
cl010329884;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/13 vitrail";"Département des Arts de l'Islam"
cl010329888;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/15 vitrail";"Département des Arts de l'Islam"
cl010329903;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/22 vitrail";"Département des Arts de l'Islam"
cl010329886;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/14 vitrail";"Département des Arts de l'Islam"
cl010329901;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/20 vitrail";"Département des Arts de l'Islam"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl010222617;vitrail;;;"CC 1190 A";"Service de l'Histoire du Louvre"
cl010222619;vitrail;;;"CC 1221";"Service de l'Histoire du Louvre"
cl010222620;vitrail;;;"CC 0269";"Service de l'Histoire du Louvre"
cl010222629;vitrail;;;"CC 1211";"Service de l'Histoire du Louvre"
cl010222631;vitrail;;;"CC 1223";"Service de l'Histoire du Louvre"
cl010222634;vitrail;;;"CC 1203";"Service de l'Histoire du Louvre"
cl010222641;vitrail;;;"CC 1208";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
