ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009495;"Vue de la ville de Salo et du lac de Guarda le 31 juillet 1796";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23611, Recto; NIII 31694; Inventaire Soulié S 2492; vol.10, p.18";"Département des Arts graphiques"
cl020011452;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Banalus";"Corneille, Michel II";;"INV 25321, Recto; NIII 6783; MA 6302; Inv. français, t. XIII B 1859; vol.10, p.297";"Département des Arts graphiques"
cl020029475;"Paysage de montagne";"Michallon, Achille Etna";1821;"RF 14017, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029952;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029954;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 12; vol.23, p.416";"Département des Arts graphiques"
cl020118562;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8714, 46; vol.22, p.265";"Département des Arts graphiques"
cl020118563;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8714, 47; vol.22, p.265";"Département des Arts graphiques"
cl020209777;"Les Nymphes du Lac de Garde offrant des citrons au dieu fleuve Benalus";"Poussin, Nicolas";"Vers 1640/1642";"INV 32442, Recto; NIII 10027; MA 9484; Inv. français, t. XIII B 1709; vol.13, p.248";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
cl020209877;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Benalus";"Corneille, Michel II";;"INV 32536, Recto; NIII 10069; MA 9524; Inv. français, t. XIII B 1860; vol.13, p.264";"Département des Arts graphiques"
