ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207277;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29511, Recto; NIII 12584; MA 10516; Guiffrey et Marcel G 6072; vol.12, p.178";"Département des Arts graphiques"
cl020207279;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665";"INV 29513, Recto; NIII 12586; MA 10516; Guiffrey et Marcel G 6073; vol.12, p.178";"Département des Arts graphiques"
cl020207272;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29506, Recto; NIII 12579; MA 10516; Guiffrey et Marcel G 6071; vol.12, p.177";"Département des Arts graphiques"
cl020548948;"L'amour médecin";"FESSARD Etienne";;"18393 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548949;"L'amour médecin";"CARS Laurent";;"18394 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020038826;"Alexandre et son médecin Philippe";"Mignard, Nicolas";;"RF 36919, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020548929;"Le médecin malgré lui";"FESSARD Etienne";;"18375 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020110748;"Singe médecin";"Teniers, David II";;"INV 20550, Recto; NIII 28720; MA 12637; Flamands F 1345; vol.8, p.378";"Département des Arts graphiques"
cl020548440;"L'amour médecin";"MATHEY Paul";;"17891 LR/ Recto; 13908; vol.8, p.31";"Département des Arts graphiques"
cl020592190;"Le médecin";"BRY Johann Theodor de";1596;"L 103 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020574875;"Le médecin";"LUTZELBURGER Hans";;"L 122 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585776;"Le médecin";"AMMAN Jost";;"L 147 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020548625;"Médecin chinois";"Boucher, François";"Vers 1738/1745";"18062 LR/ Recto; 18570; vol.8, p.35";"Département des Arts graphiques"
cl020548927;"Le médecin malgré lui";"CARS Laurent";;"18373 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548928;"Le médecin malgré lui";"CARS Laurent";;"18374 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020112995;"Scène du 'Médecin malgré lui'";"Carpeaux, Jean-Baptiste";;"RF 1339, Recto; vol.19, p.107";"Département des Arts graphiques"
