ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015804;"Vue de la villa Médicis";"CONSTANT Eugène";;"RF 3575.1, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015810;"Intérieur et vue des jardins de la villa Médicis, à Rome";"DESTOUCHES Paul Emile";;"RF 3581, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015811;"Vue des jardins de la villa Médicis";"DESTOUCHES Paul Emile";1818;"RF 3582, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020019169;"Portrait de l'artiste, en buste, avec au fond la villa Médicis";"RICHOMME Joseph Théodore";1809;"RF 4877, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020043419;"Vue de la villa Médicis";"Benouville, Achille";;"RF 34676.BIS, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020113416;"Projet de plafond pour la décoration de la villa Médicis";"ESPOUY Hector Jean-Baptiste d'";1889;"RF 1703, Recto; LUX 295; vol.19, p.134";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020225377;"Rome : vue de la villa Médicis depuis la villa Borghèse";"BARBOT Prosper";1821;"RF 26695, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020232006;"Charles Garnier et Boulanger, à la villa Médicis";"ANONYME FRANCAIS XIXè s";;"RF 42227, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020567880;"Vue du Palais Médicis";"SILVESTRE Israël";;"31196 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
