﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 14";
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010000038;pendentif;;"-30 / 395 (?)  (époque romaine [?])";"E 22864; Curtis n°365";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"non exposé";
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes";;"non exposé";
cl010002764;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23316; Curtis n°817";"Département des Antiquités égyptiennes";;"non exposé";
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 6";
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 7";
cl010003177;"alabastron ; vase plastique";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes";"Place of discovery : Bagdad (?)";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 23";
