ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201888;"Cortège de fête devant le Palais Pitti, à Florence";"ANONYME FLORENTIN XVIè s";;"INV 11789, Recto; NIII 1298; MA 1252; Inventaire italien, t. IV R 747; vol.5, p.357";"Département des Arts graphiques"
cl020225612;"Florence : plan et élévation du palais Pitti";"BARBOT Prosper";;"RF 26923, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020013028;"Ancienne décoration de l'Ile du jardin du palais Pitti à Florence";"ANONYME FRANCAIS XVIIè s";;"INV 34023, Recto; NIII 29335; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020105199;"Galerie haute d'un palais";"ANONYME ITALIEN XVIIè s";;"INV 14896, Recto; NIII 33476; LP 4633.4633; vol.6, p.507";"Département des Arts graphiques"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl020003857;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6993, Recto; NIII 8168; MA 7669; vol.4, p.26";"Département des Arts graphiques"
cl010060824;"La Naissance de la reine, à Florence le 26 avril 1573";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1770; MR 961";"Département des Peintures"
cl020221421;"Paysage animé de personnages";"Chassériau, Théodore";;"RF 25023, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020110507;"Les maux de la guerre";"Rubens, Petrus Paulus";;"INV 20331, Recto; NIII 21816; MA 12562; Flamands F 1166; vol.8, p.339";"Département des Arts graphiques"
cl010064669;"Femmes au bain";"Wolfaerts, Artus ; Pays-Bas du Sud";1650;"MNR 407";"Département des Peintures"
cl020032940;"Copies d'après des pierres gravées et des camées antiques, des médailles et des monnaies romaines";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 98; Inventaire Gros AJG 99; vol.26, p.160";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl020032941;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 99; Inventaire Gros AJG 100; vol.26, p.160";"Département des Arts graphiques"
cl020568409;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Les troupes du Grand-Duc combattent en Afrique";"CALLOT Jacques";1619;"L 44 LR/518 Recto";"Département des Arts graphiques"
cl010272873;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3452";"Département des Antiquités grecques, étrusques et romaines"
cl020001666;"Saint Michel foudroyant les Anges rebelles";"COMMODI Andrea";;"INV 1071, Recto; NIII 21887; MA 12562; Inventaire italien, t.III W 195; vol.1, p.170";"Département des Arts graphiques"
cl020001667;"Etudes : les Anges rebelles ; saint Michel ; annotations et comptes";"COMMODI Andrea";;"INV 1071, Verso; NIII 21887; MA 12562; vol.1, p.170";"Département des Arts graphiques"
cl020625261;"Deux têtes d'hommes barbus, l'une de face et l'autre de profil vers la droite ; autel funéraire portant des inscriptions encadrant une niche rectangulaire, avec un personnage drapé (le défunt) entouré de quatre anges";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Verso";"Département des Arts graphiques"
cl020001664;"La chute des anges rebelles";"COMMODI Andrea";;"INV 1069, Recto; NIII 21885; MA 12562; Inventaire italien, t.III W 193; vol.1, p.170";"Département des Arts graphiques"
cl020001665;"Saint Michel foudroyant les Anges rebelles";"COMMODI Andrea";;"INV 1070, Recto; NIII 21886; MA 12562; Inventaire italien, t.III W 194; vol.1, p.170";"Département des Arts graphiques"
cl020001668;"Groupe d'anges sur des nuées";"COMMODI Andrea";;"INV 1072, Recto; NIII 21888; MA 12562; Inventaire italien, t.III W 196; vol.1, p.170";"Département des Arts graphiques"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020001669;"Etude de figures volantes : saints, élus, anges, putti";"COMMODI Andrea";;"INV 1072, Verso; NIII 21888; MA 12562; vol.1, p.170";"Département des Arts graphiques"
cl010270731;"Tirage d’un groupe représentant Hercule étouffant Antée";;;"Gy 0260";"Département des Antiquités grecques, étrusques et romaines"
cl020032885;"Copies d'après des pierres gravées et des camées antiques ; instruments de musique";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 44; Inventaire Gros AJG 44; vol.26, p.160";"Département des Arts graphiques"
