ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004515;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17259; K.D. 21";"Département des Antiquités égyptiennes"
cl010002920;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17264; K.D. 26; 70";"Département des Antiquités égyptiennes"
cl010003159;"vase-hatches ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25211; K.D. 114";"Département des Antiquités égyptiennes"
cl010006391;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17267; K.D. 29";"Département des Antiquités égyptiennes"
cl010002272;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17266; K.D. 28";"Département des Antiquités égyptiennes"
cl010011742;"vase-hatches ; vase simulacre ; vase miniature";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 34622";"Département des Antiquités égyptiennes"
cl010026760;"vase-hatches ; vase simulacre ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 9441";"Département des Antiquités égyptiennes"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010006442;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17273; K.D. 35";"Département des Antiquités égyptiennes"
