ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220209;"boucle de ceinture";France;"1190 / 1360  (Moyen Age)";"CC 1949";"Service de l'Histoire du Louvre"
cl010219643;applique;;"1485 / 1615  (Renaissance)";"CN 18456; 15489";"Service de l'Histoire du Louvre"
cl010097747;"Plaque d'émail peint";Anonyme;;"R 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010105637;"Coupe ronde en émail de Canton";;;"R 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104746;"Pendant (boucle d'oreilles ?) en or, filigranes et émaux";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010113225;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113226;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113220;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113227;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109475;"Plaque rectangulaire en émail peint polychrome : Saint Jacques";Anonyme;"vers 1500";"OA 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113222;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (XIe-XIIe siècle)";"OA 12140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101925;"Coupe en jade à monture émaillé polychrome";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105690;"Coupe hémisphèrique, émail à jour cloisonné d'or, fond jaune.";"Thesmar, André-Fernand";1891;"OA 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099158;"Pendentif : cadre triangulaire en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
