ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574449;"Vue d'un cloître";"DENIS Maurice";1920/1921;"RF 54567, 55";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020627090;Cloître;INCONNU;;"6838 C/ Verso";"Département des Arts graphiques"
cl020573219;"Vue d'un cloître en Italie";"DENIS Maurice";1907;"RF 54552, 4";"Département des Arts graphiques"
cl020574451;"Vue du cloître San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 57";"Département des Arts graphiques"
cl020221456;"Un cloître";"Chassériau, Théodore";;"RF 25049, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020015744;"Vue d'un cloître";"DEBRET l'un des";;"RF 3520, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020019629;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.72, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020574447;"Vue intérieure du cloître de San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 53";"Département des Arts graphiques"
cl020225680;"Viterbe : treille dans un cloître";"BARBOT Prosper";;"RF 26991, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020019626;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.69, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019628;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.71, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019627;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.70, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020029143;"Vue d'un cloître";"Michallon, Achille Etna";;"RF 13707, Recto; vol.23, p.386";"Département des Arts graphiques"
