ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020530;"Triomphe de Voltaire (11 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6219, Recto; Inv. français, t. XIII B 2030; vol.21, p.205";"Département des Arts graphiques"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020112837;"Buste de Voltaire";"Carpeaux, Jean-Baptiste";;"RF 1217, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020209209;"Le Triomphe de Voltaire";"Moitte, Jean Guillaume";;"INV 31345, Recto; NIII 33997; vol.13, p.58";"Département des Arts graphiques"
cl020210090;"Couronnement de Voltaire à la Comédie Française";"Saint-Aubin, Gabriel de";;"INV 32743, Recto; NIII 14205; MA 11450; vol.13, p.299";"Département des Arts graphiques"
cl020212746;"Croquis tiré d'un conte de Voltaire";"Granet, François Marius";;"INV 26938, Recto; NIII 35290; vol.11, p.198";"Département des Arts graphiques"
cl020520512;"Voltaire couronné par Mlle Clairon";"DUPIN Nicolas";;"5403 LR/ Recto; 15813";"Département des Arts graphiques"
cl020521855;"Couronnement de Voltaire";"GAUCHER Charles Etienne";"Vers 1778";"6745 LR/ Recto; 11494; vol.3, p.66";"Département des Arts graphiques"
cl020521857;"Couronnement de Voltaire";"GAUCHER Charles Etienne";"Vers 1782";"6747 LR/ Recto; 1167a; vol.3, p.66";"Département des Arts graphiques"
cl020537706;"Voltaire dessiné à Paris lorsqu'il se releva un moment de sa maladie";"ANONYME FRANCAIS XVIIIè s";;"3605 DR/ Recto; 984; vol.1, p.27";"Département des Arts graphiques"
cl020547104;"Voltaire en pied";"ANONYME XVIIIè s";;"16565 LR/ Recto; 14999; vol.8, p.20";"Département des Arts graphiques"
cl020547105;Voltaire;"ANONYME XVIIIè s";;"16566 LR/ Recto; 13585; vol.8, p.20";"Département des Arts graphiques"
cl020548426;Voltaire;"SAINT-AUBIN Augustin de";;"20971 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548428;Voltaire;"SAINT-AUBIN Augustin de";;"20975 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020548430;Voltaire;"SAINT-AUBIN Augustin de";;"20976 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551482;Voltaire;"SAINT-AUBIN Augustin de";;"20970 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551483;Voltaire;"SAINT-AUBIN Augustin de";;"20972 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551484;Voltaire;"SAINT-AUBIN Augustin de";;"20973 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551485;Voltaire;"SAINT-AUBIN Augustin de";;"20974 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551486;Voltaire;"SAINT-AUBIN Augustin de";;"20977 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551487;Voltaire;"SAINT-AUBIN Augustin de";;"20978 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020552072;"Le Rêve";"RANSONNETTE Pierre Nicolas";;"21545 LR/ Recto; 13387; vol.9, p.39";"Département des Arts graphiques"
cl020552192;"Le couronnement de Voltaire au Théâtre Français";Anonyme;;"21668 LR/ Recto; 16491; vol.9, p.43";"Département des Arts graphiques"
