ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020497;"Bertier de Sauvigny, conduit au supplice, reconnaît la tête de Foulon";"Prieur, Jean-Louis";"vers 1789";"RF 6186, Recto; Inv. français, t. XIII B 1997; vol.21, p.201";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220779;"Etudes de chevaux, bannière, tambourin, tentes, femme, et scène de cour";"Chassériau, Théodore";;"RF 24510, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020220826;"Etude pour une figure de saint Zozime";"Chassériau, Théodore";;"RF 24539, Verso; vol.25, p.112";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220943;"Plante ; main tenant une coupe";"Chassériau, Théodore";;"RF 24620, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220967;"Sainte femme soutenue par deux figures";"Chassériau, Théodore";;"RF 24638, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220972;"Etude de mains et de bras levés";"Chassériau, Théodore";;"RF 24642, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220973;"Figure drapée, vue de face, les bras levés";"Chassériau, Théodore";;"RF 24642, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020220975;"Prêtre tenant un calice ; main sortant d'une draperie";"Chassériau, Théodore";;"RF 24643, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221063;"Scène de la légende Marie l'egyptienne";"Chassériau, Théodore";;"RF 24714, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221070;"Deux personnages levant les bras ; figure couchée";"Chassériau, Théodore";;"RF 24718, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221071;"Deux figures agitant des encensoirs ; christ";"Chassériau, Théodore";;"RF 24719, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221072;"Le recit de saint Zozime";"Chassériau, Théodore";;"RF 24720, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221074;"Sainte Marie l'Egyptienne à genoux encensée par des anges";"Chassériau, Théodore";;"RF 24722, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221076;"Figure en buste balançant un encensoir";"Chassériau, Théodore";;"RF 24723, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221077;"Ange (?) tourné vers la gauche, le bras droit levé";"Chassériau, Théodore";;"RF 24724, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221082;"Esquisse sommaire de deux personnages";"Chassériau, Théodore";;"RF 24727, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221083;"Figure voilée, vue de dos, levant les bras";"Chassériau, Théodore";;"RF 24727, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221085;Bordures;"Chassériau, Théodore";;"RF 24729, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221093;"Figure drapée de profil vers la droite balançant un encensoir";"Chassériau, Théodore";;"RF 24735, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221094;"Ange, les bras levés ; figure drapée devant un lit où repose un cadavre";"Chassériau, Théodore";;"RF 24735, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221095;"Vieillard agenouillé devant une Vierge à l'Enfant ; arcatures";"Chassériau, Théodore";;"RF 24736, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221097;"Deux anges tournés vers la gauche et levant les bras au ciel";"Chassériau, Théodore";;"RF 24737, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221098;"Figures d'anges ; draperie d'où sort un bras ; croquis";"Chassériau, Théodore";;"RF 24737, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221099;"Deux études d'une femme debout, les bras levés : sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24738, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221101;"Ange avec encensoir, de dos, tournée à droite, le bras gauche levé ; reprise";"Chassériau, Théodore";;"RF 24739, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221107;"Marie l'Egyptienne enlevée par les anges";"Chassériau, Théodore";;"RF 24742, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221109;"Femme devant une statue ; figures montant un escalier";"Chassériau, Théodore";;"RF 24744, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221110;"Conversion de sainte Marie l'Egyptienne ; études de visage et de bras";"Chassériau, Théodore";;"RF 24745, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221112;"Etude de figure drapée, tournée vers la droite, levant le bras droit";"Chassériau, Théodore";;"RF 24747, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221113;"Femme, les deux bras tendus en l'air";"Chassériau, Théodore";;"RF 24747, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221114;"Deux études de draperie et de pieds";"Chassériau, Théodore";;"RF 24748, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221115;"Ange élevant un encensoir";"Chassériau, Théodore";;"RF 24748, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221278;"Colonnes à chapiteaux palmiformes";"Chassériau, Théodore";;"RF 24885, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221510;"Figure (sans la tête) ramenant sa main droite sur sa poitrine";"Chassériau, Théodore";;"RF 25092, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221532;"Etude de main droite, les doigts repliés";"Chassériau, Théodore";;"RF 25106, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221548;"Deux mains enlacées";"Chassériau, Théodore";;"RF 25118, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221591;"Deux études de pieds";"Chassériau, Théodore";;"RF 25151, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221619;"Figure drapée ; draperie";"Chassériau, Théodore";;"RF 25171, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221658;"Une fosse ouverte";"Chassériau, Théodore";;"RF 25199, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221671;"Homme, la tête et le buste penchés en avant, de profil vers la droite";"Chassériau, Théodore";;"RF 25210, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221677;"Figures tournées vers la droite ; figure endormie, allongée";"Chassériau, Théodore";;"RF 25215, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
cl020222319;Ailes;"Chassériau, Théodore";;"RF 25679, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020222330;"Têtes de personnages, vers la droite : voûte";"Chassériau, Théodore";;"RF 25687, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020222393;"Groupe d'hommes, de dos, avançant vers la droite";"Chassériau, Théodore";;"RF 25736, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222478;"Personnage agenouillé soutenant une femme étendue à terre";"Chassériau, Théodore";;"RF 25796, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222576;"Figure allongée, les épaules nue, la tête à droite";"Chassériau, Théodore";;"RF 25871, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222694;"Têtes, bras, manches et draperies";"Chassériau, Théodore";;"RF 25963, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020223228;"Deux femmes avec des encensoirs entourées de figures";"Chassériau, Théodore";;"RF 26058, 5; vol.25, p.238";"Département des Arts graphiques"
cl020223233;"Etudes de draperie sur une jambe";"Chassériau, Théodore";;"RF 26058, 10; vol.25, p.238";"Département des Arts graphiques"
cl020223235;"Draperies ; études de bras";"Chassériau, Théodore";;"RF 26058, 12; vol.25, p.238";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223805;"Bras drapé, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 9; vol.25, p.254";"Département des Arts graphiques"
cl020223806;"Deux silhouettes de figures drapées, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 10; vol.25, p.254";"Département des Arts graphiques"
cl020223807;"Figure assise, drapée, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 11; vol.25, p.254";"Département des Arts graphiques"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
cl020223833;"Figure, de dos, levant les bras";"Chassériau, Théodore";;"RF 26070, 37; vol.25, p.254";"Département des Arts graphiques"
cl020223837;"Femme debout, tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 41; vol.25, p.254";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020223839;"Figure tournée vers la gauche, et bas d'une robe";"Chassériau, Théodore";;"RF 26070, 43; vol.25, p.254";"Département des Arts graphiques"
cl020223840;"Bras et chaîne";"Chassériau, Théodore";;"RF 26070, 44; vol.25, p.254";"Département des Arts graphiques"
cl020223841;"Deux études de figure en buste";"Chassériau, Théodore";;"RF 26070, 45; vol.25, p.254";"Département des Arts graphiques"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020223845;"Religieux agenouillé balançant un encensoir";"Chassériau, Théodore";;"RF 26070, 49; vol.25, p.254";"Département des Arts graphiques"
cl020223850;"Figure en buste, de profil à gauche et mains jointes";"Chassériau, Théodore";;"RF 26070, 54; vol.25, p.254";"Département des Arts graphiques"
cl020223851;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 26070, 55; vol.25, p.254";"Département des Arts graphiques"
cl020223855;"Deux têtes auréolées";"Chassériau, Théodore";;"RF 26070, 59; vol.25, p.254";"Département des Arts graphiques"
cl020223865;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 69; vol.25, p.254";"Département des Arts graphiques"
cl020223868;"Deux mains jointes";"Chassériau, Théodore";;"RF 26070, 72; vol.25, p.254";"Département des Arts graphiques"
cl020223869;"Draperie et pied";"Chassériau, Théodore";;"RF 26070, 73; vol.25, p.254";"Département des Arts graphiques"
cl020223870;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 74; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl020223872;"Femme debout, éplorée";"Chassériau, Théodore";;"RF 26070, 76; vol.25, p.254";"Département des Arts graphiques"
cl020223873;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 77; vol.25, p.254";"Département des Arts graphiques"
cl020223874;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 78; vol.25, p.254";"Département des Arts graphiques"
cl020223878;"Femme en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 26070, 82; vol.25, p.254";"Département des Arts graphiques"
cl020223879;"Un bras";"Chassériau, Théodore";;"RF 26070, 83; vol.25, p.254";"Département des Arts graphiques"
cl020223885;"Femme et enfant";"Chassériau, Théodore";;"RF 26070, 89; vol.25, p.254";"Département des Arts graphiques"
cl020223888;"Femme, de dos, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 26070, 92; vol.25, p.254";"Département des Arts graphiques"
cl020223889;"Femme debout";"Chassériau, Théodore";;"RF 26070, 93; vol.25, p.254";"Département des Arts graphiques"
cl020223890;"Femme en buste, de dos, tournée vers la droite, un enfant sur l'épaule";"Chassériau, Théodore";;"RF 26070, 94; vol.25, p.254";"Département des Arts graphiques"
cl020223892;"Femme en buste, de profil à droite";"Chassériau, Théodore";;"RF 26070, 96; vol.25, p.254";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020223922;"Marches d'un escalier";"Chassériau, Théodore";;"RF 26072, 4; vol.25, p.256";"Département des Arts graphiques"
cl020223924;"Etude d'un bâtiment";"Chassériau, Théodore";;"RF 26072, 6; vol.25, p.256";"Département des Arts graphiques"
cl020223925;"Figure gravissant un escalier montant vers la droite";"Chassériau, Théodore";;"RF 26072, 7; vol.25, p.256";"Département des Arts graphiques"
cl020223937;"La conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 19; vol.25, p.256";"Département des Arts graphiques"
cl020223949;"Personnages sur des escaliers";"Chassériau, Théodore";;"RF 26072, 31; vol.25, p.256";"Département des Arts graphiques"
cl020223950;"Personnage sur des escaliers";"Chassériau, Théodore";;"RF 26072, 32; vol.25, p.256";"Département des Arts graphiques"
cl020223951;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 33; vol.25, p.256";"Département des Arts graphiques"
cl020223952;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 34; vol.25, p.256";"Département des Arts graphiques"
cl020223953;"Un saint, vu de trois quarts, tenant un ciboire";"Chassériau, Théodore";;"RF 26072, 35; vol.25, p.256";"Département des Arts graphiques"
cl020223955;Colonnes;"Chassériau, Théodore";;"RF 26072, 37; vol.25, p.256";"Département des Arts graphiques"
cl020223956;"Temple circulaire à colonnes";"Chassériau, Théodore";;"RF 26072, 38; vol.25, p.256";"Département des Arts graphiques"
cl020223958;"Une figure devant une statue à l'entrée d'un édifice";"Chassériau, Théodore";;"RF 26072, 40; vol.25, p.256";"Département des Arts graphiques"
cl020223961;"Groupe d'hommes, vus de dos";"Chassériau, Théodore";;"RF 26072, 43; vol.25, p.256";"Département des Arts graphiques"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223965;"Etude de mains entrelacées";"Chassériau, Théodore";;"RF 26072, 46; vol.25, p.256";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020223969;"Deux études d'une figure agenouillée, courbée vers la gauche";"Chassériau, Théodore";;"RF 26072, 50; vol.25, p.256";"Département des Arts graphiques"
cl020223970;"Etude d'un chapiteau palmiforme et d'un plan se terminant en ogive";"Chassériau, Théodore";;"RF 26072, 51; vol.25, p.256";"Département des Arts graphiques"
cl020223971;"Plan d'un décor à registre, étude d'un escalier et d'une colonne";"Chassériau, Théodore";;"RF 26072, 52; vol.25, p.256";"Département des Arts graphiques"
cl020223972;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 53; vol.25, p.256";"Département des Arts graphiques"
cl020223973;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 54; vol.25, p.256";"Département des Arts graphiques"
cl020223974;"Plan de situation du décor de l'église Saint-Merri";"Chassériau, Théodore";;"RF 26072, 55; vol.25, p.256";"Département des Arts graphiques"
cl020223975;"La Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 56; vol.25, p.256";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl020223983;"Deux études de figures tenant des phylactères";"Chassériau, Théodore";;"RF 26072, 65; vol.25, p.256";"Département des Arts graphiques"
cl020224627;"Femme portée par des anges";"Chassériau, Théodore";;"RF 26090, 14; vol.25, p.274";"Département des Arts graphiques"
cl020224629;"Religieux et évêque : draperie d'une figure assise ; figure, en buste";"Chassériau, Théodore";;"RF 26090, 16; vol.25, p.274";"Département des Arts graphiques"
cl020224706;"Bras et vêtement de deux figures, l'une derrière l'autre";"Chassériau, Théodore";;"RF 26135, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224722;"Corps (sans tête) d'un personnage tenant un encensoir ; études de mains";"Chassériau, Théodore";;"RF 26151, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224723;"Deux études de draperie";"Chassériau, Théodore";;"RF 26152, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224752;"Femme de profil à droite ; figure levant les bras ; mains ; lion";"Chassériau, Théodore";;"RF 26178, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224755;"Draperie ; femme, en buste, de profil";"Chassériau, Théodore";;"RF 26181, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224774;"Pied gauche, vu de profil à gauche, cambré";"Chassériau, Théodore";;"RF 26200, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224781;"Main tenant un ciboire";"Chassériau, Théodore";;"RF 26206, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224809;"Etude de deux pieds";"Chassériau, Théodore";;"RF 26229, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224810;"Etude de deux bras";"Chassériau, Théodore";;"RF 26229, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224814;"Etude de draperie";"Chassériau, Théodore";;"RF 26232, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224834;"Deux têtes de femmes voilées";"Chassériau, Théodore";;"RF 26245, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224835;"Trois études de bras gauche replié";"Chassériau, Théodore";;"RF 26246, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224837;"Saint vieillard en prières ; lion";"Chassériau, Théodore";;"RF 26247, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224847;"Deux femmes, de trois-quarts à gauche";"Chassériau, Théodore";;"RF 26255, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224856;"Fleurs et bordure ornementale à entrelacs et fleurs";"Chassériau, Théodore";;"RF 26264, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224857;"Mains et encensoirs ; tête levée vers la gauche";"Chassériau, Théodore";;"RF 26265, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224859;"Etudes pour un personnage tenant un encensoir";"Chassériau, Théodore";;"RF 26267, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224895;"Assomption de Marie l'Egyptienne ; recit de Zozime";"Chassériau, Théodore";;"RF 26297, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224918;"Deux études d'ailes d'anges";"Chassériau, Théodore";;"RF 26316, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224921;"Etudes d'une femme en buste, et draperies";"Chassériau, Théodore";;"RF 26319, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224922;"Homme debout, drapé, tenant un ciboire";"Chassériau, Théodore";;"RF 26320, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224939;"Figure en buste";"Chassériau, Théodore";;"RF 26335.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224943;"Etudes de draperie";"Chassériau, Théodore";;"RF 26339, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224973;"Femme inclinée devant une statue";"Chassériau, Théodore";;"RF 26363, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225015;"Deux études d'une femme de face, les bras croisés, tendus";"Chassériau, Théodore";;"RF 26404, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225018;"Etude de main gauche tenant un ciboire";"Chassériau, Théodore";;"RF 26407, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225027;"Saint debout tenant une hostie";"Chassériau, Théodore";;"RF 26416, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225045;"Tête d'adolescente, penchée de trois-quarts à droite";"Chassériau, Théodore";;"RF 26433, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225057;"Anges agitant des encensoirs";"Chassériau, Théodore";;"RF 26445, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225062;"Main ; deux études de mains tenant un onjet";"Chassériau, Théodore";;"RF 26450, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225063;"Feuille d'études de lions";"Chassériau, Théodore";;"RF 26451, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225064;"Main tenant une baguette";"Chassériau, Théodore";;"RF 26452, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225069;"Femme, de profil à droite, et deux têtes de profil";"Chassériau, Théodore";;"RF 26457, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225075;"Femme devant une statue dans une niche";"Chassériau, Théodore";;"RF 26463, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225077;"Deux études de mains jointes";"Chassériau, Théodore";;"RF 26465, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225119;"Anges tenant des phylactères";"Chassériau, Théodore";;"RF 26503, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225120;"Femme dans le narthex d'une église où descendent les fidèles";"Chassériau, Théodore";;"RF 26504, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225127;"Trois hommes vêtus de longues robes, tournés vers la gauche";"Chassériau, Théodore";;"RF 26508, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225157;"Femme mi-corps levant un bras ; schéma d'un tableau d'autel ; autres femmes";"Chassériau, Théodore";;"RF 26537, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225161;"Religieux tenant un ciboire";"Chassériau, Théodore";;"RF 26541, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225163;"Deux études de tête de lion ; figure tendant le bras gauche";"Chassériau, Théodore";;"RF 26542, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225167;"Etudes de lion";"Chassériau, Théodore";;"RF 26542.TER, Verso; vol.25, p.295";"Département des Arts graphiques"
cl020225176;"Anges maniant des encensoirs";"Chassériau, Théodore";;"RF 26551, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225196;"Deux études têtes de femme";"Chassériau, Théodore";;"RF 26567, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225198;"Trois études de personnages balançant des encensoirs";"Chassériau, Théodore";;"RF 26569, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225199;"Figure de dos, élevant un objet";"Chassériau, Théodore";;"RF 26570, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225221;"Homme tenant un livre";"Chassériau, Théodore";;"RF 26588, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225223;"Tête et main de femme";"Chassériau, Théodore";;"RF 26590, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225224;"Tête et bras de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 26591, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225225;"Mains croisées ; figure levant les mains";"Chassériau, Théodore";;"RF 26592, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225232;"Etudes d'un religieux, tenant un ciboire";"Chassériau, Théodore";;"RF 26596, Recto; vol.25, p.298";"Département des Arts graphiques"
