ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209256;Orphée;"Natoire, Charles-Joseph";;"INV 31392, Recto; NIII 13931; MA 11182; vol.13, p.67";"Département des Arts graphiques"
cl020111828;Orphée;"REGNAULT Henri";1865;"RF 289, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020553975;Orphée;"PEREGRINO DA CESENA";;"80 Ni/ Recto; 2326; vol.9, p.15";"Département des Arts graphiques"
cl020030928;Orphée;"LAPARRA William";;"RF 14918, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020001911;"Mort d'Orphée";"DANDINI Vincenzo";;"INV 1290, Recto; NIII 945; MA 921; Inventaire italien, t. IV R 289; vol.1, p.203";"Département des Arts graphiques"
cl020111817;"Orphée aux Enfers";"REGNAULT Henri";1865;"RF 278, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111818;"Orphée aux Enfers";"REGNAULT Henri";1865;"RF 279, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111816;"Orphée aux enfers";"REGNAULT Henri";1865;"RF 277, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020100702;"Mort d'Orphée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3494, Recto; NIII 1969; MA 1896; vol.2, p.97";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020005457;Orphée;"Passerotti, Bartolomeo";;"INV 8468, Recto; NIII 25284; MA 12603; Inventaire italien, t. XII RS 354; vol.4, p.269";"Département des Arts graphiques"
cl020538477;Orphée;"Aldegrever, Heinrich";;"7427 LR/ Recto; 16761; vol.6, p.13";"Département des Arts graphiques"
cl010101986;"Assiette : Orphée";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137202;"Orphée et Eurydice";"Chapu, Henri";;"RF 23120, 2; vol.24, p.436";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020107879;"Orphée charmant les animaux";"Rembrandt, Harmensz. van Rijn";;"INV 23003, Recto; NIII 28882; MA 12638; Hollandais H 1289; vol.9, p.409";"Département des Arts graphiques"
cl020213537;"Orphée charme les animaux";"Le Brun, Charles";;"INV 27698, Recto; NIII 10748; MA 9910; Guiffrey et Marcel G 6066; vol.11, p.344";"Département des Arts graphiques"
cl020111827;"Orphée, Mercure et les Parques";"REGNAULT Henri";1865;"RF 288, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020214212;"Orphée aux Enfers";"ANONYME ITALIEN XVIIè s";;"INV 35308, Recto; NIII 2937; MA 2804; vol.15, p.10";"Département des Arts graphiques"
cl020015761;"Orphée emmenant Eurydice";"Cortot, Jean Pierre";;"RF 3537, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020231299;"Orphée aux Enfers";"Moitte, Jean Guillaume";1790;"RF 41646, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020043216;"Orphée charmant les animaux";"Cades, Giuseppe";;"RF 34511, Recto; vol.27, p.436";"Département des Arts graphiques"
cl020108757;"Orphée charmant les animaux";"Rottenhammer, Johann";;"INV 18772, Verso; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020229656;"Orphée charmant les animaux";"FOREAU Henri";;"RF 39567, Recto; LUX 311.D; vol.29, p.172";"Département des Arts graphiques"
cl020231597;"Orphée charmant son auditoire";"NORMAND Charles Pierre Joseph";;"RF 41740, Recto; vol.31, p.123";"Département des Arts graphiques"
