ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010293169;anneau;;;"Br 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010293170;anneau;;;"Br 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010293172;anneau;;;"Br 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010294227;anneau;;;"Br 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010293173;anneau;;;"Br 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010427669;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6727; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010293171;anneau;;;"Br 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010248661;anneau;;;"SB 15525; P 110";"Département des Antiquités orientales"
cl010294217;anneau;;;"Br 6157; ED 3599; N 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010294221;anneau;;;"Br 6160; ED .?";"Département des Antiquités grecques, étrusques et romaines"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010178348;anneau;;"-3800 / -3100  (Suse II)";"SB 4445; GS 2670";"Département des Antiquités orientales"
cl010188941;anneau;;;"SB 18024";"Département des Antiquités orientales"
cl010188942;anneau;;;"SB 18025";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
