ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168071;"pierre de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7376";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010171364;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1131; TCL 13,196";"Département des Antiquités orientales"
cl010139884;"barillet de fondation";;"-604 / -562  (2ème dynastie d'Isin : Nabuchodonosor II)";"AO 1506";"Département des Antiquités orientales"
cl010125512;figurine;;"-305 / 100  (Séleucide ; Parthe)";"AO 1496 A";"Département des Antiquités orientales"
cl010125514;figurine;;"-305 / 224  (Séleucide)";"AO 1497";"Département des Antiquités orientales"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010236359;moulage;;;"AOmg 232; AO 17308";"Département des Antiquités orientales"
cl010125515;figurine;;"-305 / 224  (Séleucide)";"AO 1498";"Département des Antiquités orientales"
cl010123694;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 B; CCO A. 525; TCL 1,88";"Département des Antiquités orientales"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010125517;figurine;;"-305 / 224  (Séleucide)";"AO 1503";"Département des Antiquités orientales"
cl010171650;tablette;;-563;"MNB 1832";"Département des Antiquités orientales"
cl010125993;masque;;"0 / 324  (Romain Impérial)";"AO 24747; KLM 16";"Département des Antiquités orientales"
cl010125992;masque;;"0 / 324  (Romain Impérial)";"AO 24746; KLM 21";"Département des Antiquités orientales"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010125516;figurine;;"-305 / 224  (Séleucide)";"AO 1502";"Département des Antiquités orientales"
cl010125520;figurine;;"-305 / 224  (Séleucide)";"AO 1561";"Département des Antiquités orientales"
cl010125513;figurine;;"-305 / 224  (Séleucide)";"AO 1496 B";"Département des Antiquités orientales"
cl010125982;masque;;"0 / 100  (Romain Impérial)";"AO 24729; KLM 12";"Département des Antiquités orientales"
cl010125987;masque;;"0 / 100  (Romain Impérial)";"AO 24740; KLM 11";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010119528;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 9003";"Département des Antiquités orientales"
cl010123438;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1809; TCL 12,122; CCO A. 776";"Département des Antiquités orientales"
cl010125786;figurine;;"0 / 324  (Romain Impérial)";"AO 6983";"Département des Antiquités orientales"
cl010119527;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9002";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010154553;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30235";"Département des Antiquités orientales"
cl010212905;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 55";"Département des Antiquités orientales"
cl010125981;figurine;;"0 / 100  (Romain Impérial)";"AO 24727";"Département des Antiquités orientales"
cl010125988;masque;;"0 / 324  (Romain Impérial)";"AO 24741; KLM 15";"Département des Antiquités orientales"
cl010125977;figurine;;"0 / 324  (Romain Impérial)";"AO 24722";"Département des Antiquités orientales"
