ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608185;"Carte du Département de l'Aveyron";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/124 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355239;skyphos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010057080;"Portrait du pape Innocent XI";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20973";"Département des Peintures"
cl010354815;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 215; N 3579; 215 et 218";"Département des Antiquités grecques, étrusques et romaines"
cl010052643;"Orphée charmant les animaux";"Keirincx, Alexandre ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 412";"Département des Peintures"
cl010353190;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"3; 3";"Département des Antiquités grecques, étrusques et romaines"
cl020524472;"Document 8 : Donation à la cathédrale de Rodez, septembre 856 (Aveyron) Document 18 : Actes relatif aux terres de Fulhà en Confluent et Ventolà en Cerdagne, 989 (Pyrénées-Orientales) Document 21 : Dilpôme de Richard II, duc de Normandie, avant 1024 (Seine-Inférieure)";Anonyme;;"7214 C/ Recto";"Département des Arts graphiques"
cl020524480;"Document 34 : Donation à l'abaye de la Couronne, vers 1126 (Charente) Document 36 : Première charte de Saint Bernard, 1131-1140 (Marne) Document 41 : Charte de Raymond, comte de Barcelone et marquis de provence, 1150 (Vaucluse) Document 43 : Charte relative à Conques en Rouergue, vers 1160 (Aveyron)";Anonyme;;"7222 C/ Recto";"Département des Arts graphiques"
cl020231009;"Les emmurés";"Fragonard, Alexandre-Évariste";;"RF 41439, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020502878;"L'enlèvement de Fualdès";"Géricault, Théodore";"vers 1817/1818";"RF 43330, Recto";"Département des Arts graphiques"
cl010462882;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462921;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090214;"Les quatre sergents de la Rochelle";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 53 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
