ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009722;"Vue du Forum : le Temple du Soleil et l'Arc de Titus";"Boissieu, Jean Jacques de";;"INV 23816, Recto; NIII 14183; MA 11428; vol.10, p.55";"Département des Arts graphiques"
cl020013913;"Ruines du Forum Romain, actuellement Campo Vaccino";"ANONYME FRANCAIS XVIIIè s";;"INV 34860, Recto; NIII 30499; MA 12654; vol.14, p.269";"Département des Arts graphiques"
cl020029334;"Vue du Forum";"Michallon, Achille Etna";;"RF 13887, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029458;"Vue du forum avec Sainte-Françoise romaine";"Michallon, Achille Etna";;"RF 14000, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029483;"Forum romain et la basilique de Constantin";"Michallon, Achille Etna";1820;"RF 14024, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029631;"Vue du Forum";"Michallon, Achille Etna";;"RF 14168, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029834;"Groupe de personnages, sous l'arc de Titus, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029836;"Groupe de personnages sous l'arc de Septime Sévère, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 33; vol.23, p.416";"Département des Arts graphiques"
cl020039747;"Fragment d'architecture antique";"GESLIN Jean Charles";1843;"RF 31983, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020104503;"Curtius à cheval se précipitant dans le gouffre";"ANONYME ITALIEN XVIIè s";;"INV 14235, Recto; NIII 25803; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020105540;"Temples romains sur le forum de Rome";"BRIL Matthijs le Jeune";;"INV 20954, Recto; NIII 9070; MA 8558; Flamands F 357; vol.9, p.43";"Département des Arts graphiques"
cl020105541;"Vue de l'Arc de Septime Sevère, à Rome";"BRIL Matthijs le Jeune";;"INV 20955, Recto; NIII 9071; MA 8558; Flamands F 356; vol.9, p.43";"Département des Arts graphiques"
cl020106434;"Vue du Forum à Rome";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21784, Recto; NIII 24948; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020120796;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8986, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120798;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8987, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120801;"Vue de Rome prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8989, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120811;"Vue du Forum romain";"Corot, Jean-Baptiste Camille";1826;"RF 8995, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020143375;"Vue du Forum, avec des maisons parmi les ruines";"ANONYME ITALIEN XVIIè s";;"RF 23511, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020205581;"Monuments du Forum romain";"ANONYME ITALIEN fin XVIIè s";;"INV 18083, Recto; NIII 27115; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020209618;"Vue du temple de Saturne et l'arc de Septime Sévère à Rome...";"PERIGNON Nicolas";1779;"INV 32320, Recto; NIII 14204; MA 11449; Inv. français, t. XIII B 976; vol.13, p.222";"Département des Arts graphiques"
cl020212052;"Les trois colonnes du temple de Jupiter Stator et des figures";"DUCROS Louis";;"INV 26295, Recto; NIII 30708; MA 12748; vol.11, p.42";"Département des Arts graphiques"
cl020225000;"Vue du Forum";"Chassériau, Théodore";;"RF 26389, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020231029;"Vue du Forum";"Rémond, Jean-Charles-Joseph";1824;"RF 41455, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020231031;"L'arc de Titus à Rome";"CLEEMPUTTE Lucien Tirtévan van";1824;"RF 41457, Recto; vol.31, p.80";"Département des Arts graphiques"
