ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001841;"L'Immaculée Conception soutenue par le Père éternel et adorée par des anges";"GIMIGNANI Giacinto";;"INV 1236, Recto; NIII 16170; MA 12523; vol.1, p.194";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020001907;"Vierge à l'Enfant avec un personnage en adoration";"MANETTI Rutilio";"vers 1619/1622";"INV 1286, Recto; NIII 22014; MA 12562; Inventaire italien, t.III W 276; vol.1, p.203";"Département des Arts graphiques"
cl020002007;"Les saints de l'ordre Dominicain adorant la Vierge à l'Enfant";"CASTELLO Bernardo";;"INV 1370, Recto; NIII 2440; MA 2339; vol.1, p.216";"Département des Arts graphiques"
cl020004045;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7143, Recto; NIII 5347; MA 5009; Inventaire italien, t. VII Q 8; vol.4, p.54";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004608;"La Vierge à l'Enfant avec sainte Anne et les saintes Justine et Dorothée";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7665, Recto; NIII 5130; MA 4816; Inventaire italien, t. VII Q 57; vol.4, p.138";"Département des Arts graphiques"
cl020004610;"La Vierge et l'Enfant adorés par saint François et sainte Claire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7667, Recto; NIII 5172; MA 4854; Inventaire italien, t. VII Q 58; vol.4, p.138";"Département des Arts graphiques"
cl020004754;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7807, Recto; NIII 4343; MA 4110; Inventaire italien, t. VII Q 10; vol.4, p.162";"Département des Arts graphiques"
cl020004760;"Saint François à genoux";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7813, Recto; NIII 23132; MA 12584; Inventaire italien, t. VII Q 9; vol.4, p.164";"Département des Arts graphiques"
cl020006693;"Apparition de la Vierge et de l'Enfant Jésus à un saint évêque";"CALANDRUCCI Giacinto";;"INV 9601, Recto; NIII 3179; MA 3029; vol.4, p.459";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007584;"Saint Jean-Baptiste, et deux saints adorant la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5244, Recto; NIII 25990; MA 12610; vol.3, p.99";"Département des Arts graphiques"
cl020007783;"La Vierge à l'Enfant avec le petit saint Jean, à laquelle une femme présente un autre enfant, deux autres femmes et deux donateurs";"SACCHIENSE Giovanni Antonio";;"INV 5433, Recto; NIII 23992; MA 12591; Inventaire italien, t. XII RS 209; vol.3, p.128";"Département des Arts graphiques"
cl020008170;"Trois figures adorant la Vierge et le Christ assis sur des nuages";"CORONA Lionardo";;"INV 5741, Recto; NIII 20586; MA 12552; vol.3, p.182";"Département des Arts graphiques"
cl020008414;"La Vierge avec l'Enfant Jésus adorée par deux pélerins";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6031, Recto; NIII 2457; MA 2356; vol.3, p.233";"Département des Arts graphiques"
cl020009011;"Saint Jean-Baptiste et saint Jacques adorant la Vierge à l'Enfant trônant";"Mazzola Bedoli, Girolamo";;"INV 6481, Recto; NIII 7309; MA 6804; vol.3, p.315";"Département des Arts graphiques"
cl020009361;"La Vierge avec l'Enfant sur des nuages, adorée par une donatrice présentée par sainte Marie-Madeleine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"vers 1504/1524";"INV 6803, Recto; NIII 2921; MA 2789; vol.3, p.366";"Département des Arts graphiques"
cl020009850;"La vision de Saint Nicolas de Tolentino";"Bouchardon, Edme";"Vers 1724/1725";"INV 23939, Recto; NIII 14570; MA 12060; Guiffrey et Marcel G 715; vol.10, p.75";"Département des Arts graphiques"
cl020013639;"Des pélerins et des femmes en adoration devant la Vierge à l'Enfant";"Lagrenée, Jean-Jacques";;"INV 34595, Recto; NIII 29495; MA 12644; vol.14, p.215";"Département des Arts graphiques"
cl020100560;"La Vierge et l'Enfant avec sainte Anne, saint François et un moine";"Maratti, Carlo";;"INV 3353, Recto; NIII 2668; MA 2543; vol.2, p.73";"Département des Arts graphiques"
cl020102121;"Adoration de la Vierge et de l'Enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9978, Recto; NIII 26190; MA 12612; vol.5, p.34";"Département des Arts graphiques"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020102572;"Adoration de la Vierge à l'Enfant par deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12419, Recto; NIII 3324; MA 3151; vol.6, p.70";"Département des Arts graphiques"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020103848;"La Vierge à l'Enfant sur des nuages adorée par un religieux et trois figures";"CANINI Giovanni Angelo";;"INV 13606, Recto; NIII 20890; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020104131;"Trois saints adorant la Vierge à l'Enfant";"CANINI Giovanni Angelo";;"INV 13880, Recto; NIII 24046; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104534;"Quatre études de la Vierge à l'Enfant adorée par des saints";"ANONYME ITALIEN XVIIè s";;"INV 14266, Recto; NIII 25913; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020104594;"Deux saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14320, Recto; NIII 26091; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104660;"Saint Ignace de Loyola adorant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14386, Recto; NIII 26371; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020104773;"Saint Dominique prosterné devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14492, Recto; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020104786;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN XVIIè s";;"INV 14504, Recto; NIII 26747; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112650;"Vierge à l'Enfant étendu sur ses genoux et angelot en adoration";"Perrier, François";;"RF 1045, Recto; Inv. français, t. XIII B 1206; vol.19, p.88";"Département des Arts graphiques"
cl020119082;"Vierge à l'Enfant sur des nuages adorées par de nombreuses figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 81; vol.22, p.268";"Département des Arts graphiques"
cl020200009;"Sainte Lucie et sainte Agathe agenouillées devant la Vierge et l'Enfant";"NUCCI Avanzino";;"INV 10059, Recto; NIII 1856; MA 1784; vol.5, p.50";"Département des Arts graphiques"
cl020202251;"Adoration de la Vierge à l'Enfant par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15072, Recto; NIII 16233; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202273;"Adoration de la vierge à l'Enfant par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15093, Recto; NIII 16272; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202354;"Saint André et saint Dominique adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15171, Recto; NIII 16396; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020202391;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15207, Recto; NIII 16441; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202417;"Saint Dominique et d'autres saints agenouillés devant la Vierge à l'Enfant";"PIETRI Pietro de";;"INV 15232, Recto; NIII 16470; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202484;"Deux saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15295, Recto; NIII 16537; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020203588;"Saint Pierre et saint André adorant devant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16189, Recto; NIII 17791; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020203625;"Religieux adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16226, Recto; NIII 17828; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020203693;"Adoration de la Vierge par Saint Pierre Martyr et deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 16291, Recto; NIII 17900; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020203719;"Adoration de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16317, Recto; NIII 17928; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203755;"Adoration de la Vierge par un groupe d'hommes et une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16353, Recto; NIII 17965; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203778;"Saints adorant la Vierge assise avec l'Enfant Jésus";"MOLINARI Antonio";;"INV 16376, Recto; NIII 17990; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020203824;"Adoration de la Vierge à l'Enfant par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16421, Recto; NIII 18040; MA 12536; vol.7, p.214";"Département des Arts graphiques"
cl020203964;"Saint Jean-Baptiste et trois autres saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16544, Recto; NIII 18171; MA 12537; vol.7, p.236";"Département des Arts graphiques"
cl020204001;"Religieuse en adoration couronnée par l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16578, Recto; NIII 18213; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204028;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Recto; NIII 18242; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204094;"Adoration de la Vierge à l'Enfant par une figure agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 16670, Recto; NIII 18309; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204226;"Trois vieillards adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16800, Recto; NIII 18457; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl020204242;"Des figures et des anges adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16816, Recto; NIII 18473; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020204254;"Une foule de gens en adoration devant l'Enfant dans les bras de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16828, Recto; NIII 18488; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020204960;"Saints et religieux adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17490, Recto; NIII 19456; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020205052;"Trois saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Recto; NIII 19599; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205919;"Quatre saints en adoration devant la Vierge à l'Enfant";"CARDI Lodovico";;"INV 18456, Recto; NIII 3230; MA 3069; Inv. Ecole espagnole k 134; Inventaire italien, t. IV R 722; vol.7, p.557";"Département des Arts graphiques"
cl020206207;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28580, Recto; NIII 11642; MA 10502; Guiffrey et Marcel G 6975; vol.12, p.42";"Département des Arts graphiques"
cl020206208;"Femme assise, avec deux enfants";"Le Brun, Charles";1689;"INV 28581, Recto; NIII 11643; MA 10502; Guiffrey et Marcel G 6142; vol.12, p.42";"Département des Arts graphiques"
cl020206275;"Homme en buste, soulevant son bonnet";"Le Brun, Charles";1689;"INV 28648, Recto; NIII 11710; MA 10502; Guiffrey et Marcel G 7209; vol.12, p.52";"Département des Arts graphiques"
cl020206276;"Homme en buste, la tête de trois quarts à droite";"Le Brun, Charles";1689;"INV 28649, Recto; NIII 11711; MA 10502; Guiffrey et Marcel G 7184; vol.12, p.52";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020206333;"Homme à mi-corps, tourné vers la gauche, les mains jointes";"Le Brun, Charles";1689;"INV 28706, Recto; NIII 11768; MA 10502; Guiffrey et Marcel G 7148; vol.12, p.60";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020206335;"Femme accroupie, avec un enfant";"Le Brun, Charles";1689;"INV 28708, Recto; NIII 11770; MA 10502; Guiffrey et Marcel G 6143; vol.12, p.60";"Département des Arts graphiques"
cl020206348;"Etudes de bras et mains";"Le Brun, Charles";1689;"INV 28721, Recto; NIII 11783; MA 10502; Guiffrey et Marcel G 7579; vol.12, p.62";"Département des Arts graphiques"
cl020206350;Draperie;"Le Brun, Charles";1689;"INV 28723, Recto; NIII 11785; MA 10502; Guiffrey et Marcel G 7763; vol.12, p.62";"Département des Arts graphiques"
cl020206378;"Une femme assise avec deux enfants";"Le Brun, Charles";1689;"INV 28750, Recto; NIII 11812; MA 10502; Guiffrey et Marcel G 6141; vol.12, p.66";"Département des Arts graphiques"
cl020206392;"Trois études de femme. Tête d'âne";"Le Brun, Charles";1689;"INV 28764, Recto; NIII 11826; MA 10502; Guiffrey et Marcel G 8141; vol.12, p.68";"Département des Arts graphiques"
cl020206398;"Draperie pour une femme assise, vue à mi-corps";"Le Brun, Charles";1689;"INV 28770, Recto; NIII 11832; MA 10502; Guiffrey et Marcel G 7769; vol.12, p.69";"Département des Arts graphiques"
cl020206400;"Bras droit";"Le Brun, Charles";1689;"INV 28772, Recto; NIII 11834; MA 10502; Guiffrey et Marcel G 7592; vol.12, p.69";"Département des Arts graphiques"
cl020206408;"Femme à mi-corps, les mains croisées. Tête d'homme";"Le Brun, Charles";1689;"INV 28780, Recto; NIII 11842; MA 10502; Guiffrey et Marcel G 6150; vol.12, p.70";"Département des Arts graphiques"
cl020206409;"Enfant Jésus, deux anges, un berger";"Le Brun, Charles";1689;"INV 28781, Recto; NIII 11843; MA 10502; Guiffrey et Marcel G 6158; vol.12, p.71";"Département des Arts graphiques"
cl020206410;"Angelot volant vers la droite";"Le Brun, Charles";1689;"INV 28782, Recto; NIII 11844; MA 10502; Guiffrey et Marcel G 6221; vol.12, p.71";"Département des Arts graphiques"
cl020206414;"deux angelots volant dans les airs";"Le Brun, Charles";1689;"INV 28786, Recto; NIII 11848; MA 10502; Guiffrey et Marcel G 7228; vol.12, p.71";"Département des Arts graphiques"
cl020206464;"Femme à mi-corps et enfant";"Le Brun, Charles";1689;"INV 28804, Recto; NIII 11866; MA 10502; Guiffrey et Marcel G 7583; vol.12, p.74";"Département des Arts graphiques"
cl020206482;"Homme drapé, debout, de profil";"Le Brun, Charles";;"INV 28822, Recto; NIII 11884; MA 10502; Guiffrey et Marcel G 7782; vol.12, p.76";"Département des Arts graphiques"
cl020207121;"Trois études d'homme nu, à mi-corps";"Le Brun, Charles";1689;"INV 29366, Recto; NIII 12430; MA 10504; Guiffrey et Marcel G 8050; vol.12, p.156";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207156;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29400, Recto; NIII 12467; MA 10505; Guiffrey et Marcel G 6155; vol.12, p.162";"Département des Arts graphiques"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020207159;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29403, Recto; NIII 12470; MA 10505; Guiffrey et Marcel G 6152; vol.12, p.162";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl020207451;"Homme, vu en buste. Deux têtes de femmes";"Le Brun, Charles";1689;"INV 29678, Recto; NIII 12929; MA 10672; Guiffrey et Marcel G 8051; vol.12, p.201";"Département des Arts graphiques"
cl020207454;"Femme demi nue, assise, un genou à terre";"Le Brun, Charles";1689;"INV 29681, Recto; NIII 12932; MA 10675; Guiffrey et Marcel G 7328; vol.12, p.201";"Département des Arts graphiques"
cl020207455;"Homme debout, à mi-jambes";"Le Brun, Charles";1689;"INV 29682, Recto; NIII 12933; MA 10676; Guiffrey et Marcel G 7155; vol.12, p.201";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
cl020207459;"Etude de tête";"Le Brun, Charles";1689;"INV 29685.BIS, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806.Bis; vol.12, p.202";"Département des Arts graphiques"
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel G 6950; vol.12, p.202";"Département des Arts graphiques"
cl020207463;"Deux mains";"Le Brun, Charles";;"INV 29688, Recto; NIII 12939; MA 10682; Guiffrey et Marcel G 7582; vol.12, p.202";"Département des Arts graphiques"
cl020207467;"Femme assise, une jambe repliée";"Le Brun, Charles";1689;"INV 29692, Recto; NIII 12943; MA 10685; Guiffrey et Marcel G 7330; vol.12, p.203";"Département des Arts graphiques"
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel G 6947; vol.12, p.203";"Département des Arts graphiques"
cl020207469;"Femme avec un enfant. Ange les mains jointes";"Le Brun, Charles";1689;"INV 29694, Recto; NIII 12945; MA 10687; Guiffrey et Marcel G 8086; vol.12, p.203";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020207473;"Homme de profil, les genoux fléchis";"Le Brun, Charles";1689;"INV 29698, Recto; NIII 12949; MA 10691; Guiffrey et Marcel G 6951; vol.12, p.204";"Département des Arts graphiques"
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel G 6948; vol.12, p.204";"Département des Arts graphiques"
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel G 7965; vol.12, p.204";"Département des Arts graphiques"
cl020207482;"Homme drapé à genoux. Tête de boeuf";"Le Brun, Charles";1689;"INV 29707, Recto; NIII 12958; MA 10700; Guiffrey et Marcel G 8138; vol.12, p.205";"Département des Arts graphiques"
cl020207483;"Feuille d'études";"Le Brun, Charles";1689;"INV 29708, Recto; NIII 12959; MA 10701; Guiffrey et Marcel G 8140; vol.12, p.205";"Département des Arts graphiques"
cl020207486;"Tête de femme de profil. Trois études de main dont une tenant un panier";"Le Brun, Charles";1689;"INV 29711, Recto; NIII 12962; MA 10704; Guiffrey et Marcel G 8105; vol.12, p.206";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020207965;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 30178, Recto; NIII 13365; MA 10737; Guiffrey et Marcel G 8351; vol.12, p.291";"Département des Arts graphiques"
cl020208153;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 30365, Recto; NIII 13284; MA 10737; Guiffrey et Marcel G 8354; vol.12, p.318";"Département des Arts graphiques"
cl020210268;"Adoration de la Vierge à l'Enfant";"Stella, Jacques";;"INV 32905, Verso; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl020213351;"Vierge à l'enfant adoré par une sainte";"LA MONCE Ferdinand de";;"INV 27526.D, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020213353;"Martyr et saint adorant une Vierge à l'Enfant";"LA MONCE Ferdinand de";;"INV 27528, Recto; NIII 8476; MA 7955; vol.11, p.309";"Département des Arts graphiques"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl020213687;"Trois anges";"Le Brun, Charles";1689;"INV 27847, Recto; NIII 10899; MA 10059; Guiffrey et Marcel G 6140; vol.11, p.367";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020213690;"Deux figures volantes";"Le Brun, Charles";1689;"INV 27850, Recto; NIII 10902; MA 10062; Guiffrey et Marcel G 8041; vol.11, p.367";"Département des Arts graphiques"
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel G 6971; vol.11, p.367";"Département des Arts graphiques"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020213694;"Etudes pour un homme à genoux";"Le Brun, Charles";1689;"INV 27854, Recto; NIII 10906; MA 10066; Guiffrey et Marcel G 8032; vol.11, p.368";"Département des Arts graphiques"
cl020213696;"Feuille d'études";"Le Brun, Charles";1689;"INV 27856, Recto; NIII 10908; MA 10068; Guiffrey et Marcel G 8059; vol.11, p.368";"Département des Arts graphiques"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl020213704;"Cinq études de têtes";"Le Brun, Charles";1689;"INV 27864, Recto; NIII 10916; MA 10076; Guiffrey et Marcel G 8061; vol.11, p.369";"Département des Arts graphiques"
cl020213748;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 27907, Recto; NIII 10959; MA 10119; Guiffrey et Marcel G 6145; vol.11, p.375";"Département des Arts graphiques"
cl020213749;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 27908, Recto; NIII 10960; MA 10120; Guiffrey et Marcel G 8126; vol.11, p.375";"Département des Arts graphiques"
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel G 7234; vol.11, p.377";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl020213767;"Deux hommes et autres études";"Le Brun, Charles";1689;"INV 27925, Recto; NIII 10977; MA 10136; Guiffrey et Marcel G 8042; vol.11, p.378";"Département des Arts graphiques"
cl020213775;"Femme vue à mi-corps";"Le Brun, Charles";1689;"INV 27933, Recto; NIII 10985; MA 10144; Guiffrey et Marcel G 7559; vol.11, p.379";"Département des Arts graphiques"
cl020213840;"Tête de femme";"Le Brun, Charles";1689;"INV 27996, Recto; NIII 11048; MA 10205; Guiffrey et Marcel G 7524; vol.11, p.388";"Département des Arts graphiques"
cl020501444;"Adoration de la Vierge à l'Enfant par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16670, Verso; NIII 18309; MA 12537; vol.0";"Département des Arts graphiques"
cl020501503;"Adoration ; statues sur piedestal ; deux figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Verso; NIII 18683; MA 12539";"Département des Arts graphiques"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020571787;"Le Pape Boniface VII avec Saint François et Saint Boniface adorant la Sainte Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/175 Recto";"Département des Arts graphiques"
cl020571788;"La Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/176 Recto";"Département des Arts graphiques"
cl020571800;"La Vierge à l'Enfant entre Saint Jacques le Majeur et Saint Jérôme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/188 Recto";"Département des Arts graphiques"
