ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098590;Paravent;"de Lasalle, Philippe";"vers 1785";"OA 5224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111522;Paravent;;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 31763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111280;"Modèle de paravent";"La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115526;"Paravent à dix feuilles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020512965;"Etude d'ensemble pour une feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 52";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020534357;"Paravent et trois détails";"PEQUEGNOT Auguste";"vers 1790";"9380 C/ Recto; 7301 / 58";"Département des Arts graphiques"
cl010117414;"Paravent de six feuilles recouvertes de tapisseries";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"après 1762";"OA 6543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208743;"Paravent à trois feuilles du meuble aux oiseaux";"Chenavard, Claude Aimé ; Starke, Friedrich ; Manufacture de Beauvais";1836;"OA 12530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504197;"Tête de bébé ; paravent";"BONNARD Pierre";;"RF 49922, 35";"Département des Arts graphiques"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020231290;"Projet de paravent 'aux lapins'";"BONNARD Pierre";;"RF 41637, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020575381;"Paravent de six feuilles : feuille 2";"CREPY Louis";;"L 90 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575382;"Paravent de six feuilles : feuille 3";"CREPY Louis";;"L 90 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575384;"Paravent de six feuilles : feuille 5";"CREPY Louis";;"L 90 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575385;"Paravent de six feuilles : feuille 6";"CREPY Louis";;"L 90 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504191;"Paravent historié sur les jardins publics";"BONNARD Pierre";;"RF 49922, 33";"Département des Arts graphiques"
cl020504227;"Etude pour un feuillet de paravent";"BONNARD Pierre";;"RF 49922, 49";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010113020;"Paravent à deux feuilles en laque polychrome à décor de fleurs et d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121573;"Intérieur anglais : un fauteuil devant un paravent";"Delacroix, Eugène";;"RF 9143, 8; vol.22, p.354";"Département des Arts graphiques"
cl020039146;"Esquisse pour un paravent à quatre feuilles";"ROUSSEL Ker Xavier";;"RF 37110, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020552329;"Feuille de paravent ( homme et femmes assis)";"CREPY Louis";;"21805 LR/ Recto; 15217; vol.9, p.47";"Département des Arts graphiques"
cl020512961;"Feuille d'étude : figures, oiseau et feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 48";"Département des Arts graphiques"
cl020512962;"Etude d'une feuille de paravent : femme et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 49";"Département des Arts graphiques"
cl020504226;"Tête d'homme, de profil ; tête de profil ; composition ou paravent";"BONNARD Pierre";;"RF 49922, 48";"Département des Arts graphiques"
cl020503424;"Etudes de scènes, et étude pour un paravent à quatre feuilles";"ROUSSEL Ker Xavier";;"RF 37110.2, Recto";"Département des Arts graphiques"
cl020512935;"Feuille d'étude : feuille de paravent, femme nue et tête de femme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 22";"Département des Arts graphiques"
