ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497261;"objet indéterminé, fragment";;;"CN 2635; 3204";"Service de l'Histoire du Louvre"
cl010100051;"Châtelaine en cuivre ciselé doré, laiton doré, argent doré, pierres dures et pierres précieuses";;"vers 1780";"OA 8618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103206;"Pendentif : Daniel dans la fosse aux lions";"Hornick, Erasmus";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098984;"Pendentif : buste de saint Janvier bénissant et tenant des burettes";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117407;"Tabatière au portrait de Louis XV";"Govers, Daniel";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 10196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103598;Cachet;;"1500 / 1700  (XVIe siècle)";"OA 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115062;Tabatière;;"vers 1770";"OA 7967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098874;"Tabatière ovale : scènes chinoises";;"vers 1770";"OA 6687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104516;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
