ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625893;"Saint Paul Ermite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/1 Recto";"Département des Arts graphiques"
cl020625894;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/2 Recto";"Département des Arts graphiques"
cl020625895;Saint;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/3 Recto";"Département des Arts graphiques"
cl020625896;"Le jugement dernier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/4 Recto";"Département des Arts graphiques"
cl020625897;"Le Christ de douleurs";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/5 Recto";"Département des Arts graphiques"
cl020625898;"La Cène";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/6 Recto";"Département des Arts graphiques"
cl020625899;Untitled;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/7 Recto";"Département des Arts graphiques"
cl020625900;"La messe de Saint Grégoire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/8 Recto";"Département des Arts graphiques"
cl020625901;"La Trinité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/9 Recto";"Département des Arts graphiques"
cl020625902;"La Pentecôte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/10 Recto";"Département des Arts graphiques"
cl020625903;"Saint Michel";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/11 Recto";"Département des Arts graphiques"
cl020625904;"La Sainte Parenté";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/12 Recto";"Département des Arts graphiques"
cl020625905;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/13 Recto";"Département des Arts graphiques"
cl020625906;"La Nativité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/14 Recto";"Département des Arts graphiques"
cl020625907;"La Vierge à l'Enfant sur le croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/15 Recto";"Département des Arts graphiques"
cl020625908;"La Vierge à l'Enfant entourée de sept de sa vie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/16 Recto";"Département des Arts graphiques"
cl020625909;"Le rosaire avec la Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/17 Recto";"Département des Arts graphiques"
cl020625910;"Saint André";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/18 Recto";"Département des Arts graphiques"
cl020625911;"Saint Benoît";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/19 Recto";"Département des Arts graphiques"
cl020625912;"Vierge à l'Enfant et saint Bernard";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/20 Recto";"Département des Arts graphiques"
cl020625913;"Saint Basile de Cappadoce";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/21 Recto";"Département des Arts graphiques"
cl020625914;"Sainte Barbe";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/22 Recto";"Département des Arts graphiques"
cl020625915;"Saint Christophe";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/23 Recto";"Département des Arts graphiques"
cl020625916;"Sainte Catherine d'Alexandrie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/24 Recto";"Département des Arts graphiques"
cl020625917;"Saint Dominique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/25 Recto";"Département des Arts graphiques"
cl020625918;"Sainte Dorothée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/26 Recto";"Département des Arts graphiques"
cl020625919;"Saint François d'Assise";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/27 Recto";"Département des Arts graphiques"
cl020625920;"La messe de Saint Grégoire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/28 Recto";"Département des Arts graphiques"
cl020625921;"Saint Georges et le dragon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/29 Recto";"Département des Arts graphiques"
cl020625922;"Sainte Marie Madeleine";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/30 Recto";"Département des Arts graphiques"
cl020625923;"Saint Nicolas";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/31 Recto";"Département des Arts graphiques"
cl020625924;Untitled;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/32 Recto";"Département des Arts graphiques"
cl020625925;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/33 Recto";"Département des Arts graphiques"
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
cl020625927;"Saint Roch";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/35 Recto";"Département des Arts graphiques"
cl020625928;Saint;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/36 Recto";"Département des Arts graphiques"
cl020625929;"Saint Trond";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/37 Recto";"Département des Arts graphiques"
cl020625930;"Saint Guilhem";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/38 Recto";"Département des Arts graphiques"
cl020625931;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/39 Recto";"Département des Arts graphiques"
cl020625932;"Vie de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/40 Recto";"Département des Arts graphiques"
cl020625933;"La Vierge des sept douleurs";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/41 Recto";"Département des Arts graphiques"
cl020625934;"Les instruments de la Passion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/42 Recto";"Département des Arts graphiques"
cl020625935;"Arbre avec neuf médaillons sur la vie du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/43 Recto";"Département des Arts graphiques"
cl020625936;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/44 Recto";"Département des Arts graphiques"
cl020625937;"Nativité et Adoration des bergers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/45 Recto";"Département des Arts graphiques"
cl020625938;"Sainte Gertrude de Nivelles. Scènes de sa vie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/46 Recto";"Département des Arts graphiques"
cl020625939;"Moine crucifié";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/47 Recto";"Département des Arts graphiques"
cl020625940;"Saint Stanislas";"MAITRE S.";;"L 522 LR/48 Recto";"Département des Arts graphiques"
cl020625941;"Sainte Gertrude de Nivelles";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/49 Recto";"Département des Arts graphiques"
cl020625942;"La Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/50 Recto";"Département des Arts graphiques"
cl020625943;"Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/51 Recto";"Département des Arts graphiques"
cl020625944;"La mort entre une jeune femme et un chevalier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/52 Recto";"Département des Arts graphiques"
cl020625945;"La Résurrection du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/53 Recto";"Département des Arts graphiques"
cl020625946;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/54 Recto";"Département des Arts graphiques"
cl020625947;"Saint Trond";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/55 Recto";"Département des Arts graphiques"
cl020625948;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1567;"L 522 LR/56 Recto";"Département des Arts graphiques"
cl020625949;"Déploration sur le Christ mort";"MECKENEM Israhel van";;"L 522 LR/57 Recto";"Département des Arts graphiques"
cl020625950;"Adoration du Corpus Christi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/58 Recto";"Département des Arts graphiques"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl020625952;"Saint Trond";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/60 Recto";"Département des Arts graphiques"
cl020625953;"Saint Guibert de Gembloux";"MONOGRAMMISTE CP";;"L 522 LR/61 Recto";"Département des Arts graphiques"
