ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530003;"Réduction du plan précédent : La Grive";"GRIVE Jean de la";;"3751 C/ Recto";"Département des Arts graphiques"
cl010061415;"Étude d'une grive litorne et d'un hibou petit-duc";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4012; B 1168";"Département des Peintures"
cl020528128;"Projet pour transférer l'hôtel de la Monnaie à l'hôtel de Conti. Projet d'une place par l'Abbé de la Grive (1750)";"GRIVE Jean de la";;"3303 C/ Recto";"Département des Arts graphiques"
cl020529991;"Plan du quartier de Sainte-Geneviève. Levé géométriquement par feu Mr l'Abbé de la Grive. Fini et publié par AL-Fr. Huguin";"GRIVE Jean de la";1757;"3736 C/ Recto";"Département des Arts graphiques"
cl020529994;"Paris et ses environs";"GRIVE Jean de la";1740;"3742 C/ Recto";"Département des Arts graphiques"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl020529992;"Plan de l'île de Notre-Dame ou de Saint-Louis et de l'Ile de Louviers";"GRIVE Jean de la";;"3737 C/ Recto";"Département des Arts graphiques"
cl020529998;"Versailles et ses environs";"GRIVE Jean de la";1740;"3746 C/ Recto";"Département des Arts graphiques"
cl020528129;"Plan des bosquets de Versailles";"GRIVE Jean de la";;"3385 C/ Recto";"Département des Arts graphiques"
cl020528130;"Château et jardins de Marly";"GRIVE Jean de la";1753;"3437 C/ Recto";"Département des Arts graphiques"
cl020529993;"Plan de l'île de Notre-Dame ou de Saint-Louis et de l'Ile de Louviers. Avec changement et sans lettre";"GRIVE Jean de la";;"3738 C/ Recto";"Département des Arts graphiques"
cl020529997;"Choisy-le-Roi, Sceaux, Palaiseau";"GRIVE Jean de la";1740;"3745 C/ Recto";"Département des Arts graphiques"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl020528131;"Nouveau plan de Paris et de ses faubourgs, où sont marqués tous les quartiers, toutes les rues et cul-de-sac, toutes les églises et communautés de cette ville";"GRIVE Jean de la";1740;"3732 C/ Recto";"Département des Arts graphiques"
cl020529990;"Plan détaillé de la Cité";"GRIVE Jean de la";1754;"3735 C/ Recto";"Département des Arts graphiques"
cl020529995;"Nogent, Noisy, Gournay et Chelles";"GRIVE Jean de la";1740;"3743 C/ Recto";"Département des Arts graphiques"
cl020529996;"Villeneuve-Saint-Georges, Grosbois, La Queue";"GRIVE Jean de la";1740;"3744 C/ Recto";"Département des Arts graphiques"
cl020529999;"Saint-Germain, Marly, Saint-Cloud";"GRIVE Jean de la";1740;"3747 C/ Recto";"Département des Arts graphiques"
cl020530000;"Forêt de Saint-Germain";"GRIVE Jean de la";1740;"3748 C/ Recto";"Département des Arts graphiques"
cl020530001;"Saint-Denis, Montmorency";"GRIVE Jean de la";1740;"3749 C/ Recto";"Département des Arts graphiques"
cl020530002;"Forêt de Bondy, Le Tremblay";"GRIVE Jean de la";1740;"3750 C/ Recto";"Département des Arts graphiques"
cl020523391;"Plan de la ville et du château de Versailles.";Anonyme;;"3316 C/ Recto";"Département des Arts graphiques"
