ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278145;statuette;;;"MND 2141; Ma 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010272741;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010272681;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010276950;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2205; Ma 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010272689;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010276354;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNC 1020; Ma 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010277671;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 74; Ma 403; N 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010275361;"Antiochos III";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 909; Ma 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010276221;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6390; Ma 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010299107;statuette;;;"Br 6503; ED 4396";"Département des Antiquités grecques, étrusques et romaines"
cl010301650;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2563.a.et.b";"Département des Antiquités grecques, étrusques et romaines"
