ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001058;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9557; R 349";"Département des Antiquités égyptiennes"
cl010001786;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9629; R 539";"Département des Antiquités égyptiennes"
cl010001928;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9622; R 540";"Département des Antiquités égyptiennes"
cl010002049;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9677; R 703";"Département des Antiquités égyptiennes"
cl010001812;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9828";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010002106;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9715; R 344";"Département des Antiquités égyptiennes"
cl010047808;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9448; R 497 ou 498";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010045733;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 838";"Département des Antiquités égyptiennes"
cl010047820;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9460; R 499";"Département des Antiquités égyptiennes"
cl010048033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10289";"Département des Antiquités égyptiennes"
cl010048285;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20417; MG 2918";"Département des Antiquités égyptiennes"
