ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020625366;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.1, Recto";"Département des Arts graphiques"
cl020625367;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.2, Recto";"Département des Arts graphiques"
cl020625368;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.3, Recto";"Département des Arts graphiques"
cl020122102;Crâne;"Delacroix, Eugène";"vers 1820";"RF 9153, 20; vol.22, p.355";"Département des Arts graphiques"
cl020122153;Crâne;"Delacroix, Eugène";"vers 1820";"RF 9153, 71; vol.22, p.355";"Département des Arts graphiques"
cl020001879;"Crâne, de face, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1265, Recto; NIII 22155; MA 12563; Inventaire italien, t. IV R 402; vol.1, p.199";"Département des Arts graphiques"
cl020019528;"Bamborough Castle, view of Seashore";"CRANE Walter";1877;"RF 5229, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl010295350;"crâne de rongeur";;;"CA 2049";"Département des Antiquités grecques, étrusques et romaines"
cl020124801;"Portrait du gouverneur Crane";"RENOUARD Charles Paul";1902;"RF 16617, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl020103617;"Un crâne";"ANONYME ITALIEN XVIIè s";;"INV 13386, Recto; NIII 20333; MA 12549; vol.6, p.228";"Département des Arts graphiques"
cl020217744;"Deux hommes contemplant un crâne";"Delacroix, Eugène";;"RF 10005, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020007677;"Un crâne";"Ricci, Sebastiano";;"INV 5332.BIS, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020001880;"Crâne, de profil, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1266, Recto; NIII 22156; MA 12563; Inventaire italien, t. IV R 403; vol.1, p.199";"Département des Arts graphiques"
cl020572779;"Vierge à l'Enfant avec un crâne";"Beham, Hans Sebald";;"L 26 LR/77 Recto; 16767";"Département des Arts graphiques"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020115827;"Crâne de dromadaire";"Montfort, Antoine Alphonse";;"RF 7421, Recto; Guiffrey et Marcel G 11604; vol.22, p.29";"Département des Arts graphiques"
cl020122127;"Crâne et iris";"Delacroix, Eugène";"vers 1820";"RF 9153, 45; vol.22, p.355";"Département des Arts graphiques"
cl020122449;"Crâne de félidé";"Andrieu, Pierre";;"RF 9159, 22; vol.22, p.357";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020019532;"Illustration pour The Faerie Queene de Spenser";"CRANE Walter";;"RF 5233, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020218091;"Six études de crâne";"Delacroix, Eugène";;"RF 10309, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020019527;"Vue de Tunis";"CRANE Walter";1910;"RF 5228, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020019529;"Illustration pour The Faerie Queene de Spenser";"CRANE Walter";;"RF 5230, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020137698;"Crâne et annotations manuscrites";"Chapu, Henri";;"RF 23130, 5; vol.24, p.437";"Département des Arts graphiques"
cl020218089;"Cinq études de crâne";"Delacroix, Eugène";;"RF 10308, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020104409;"Sainte Madeleine dans le désert, tenant un crucifix et un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14144, Recto; NIII 25434; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020008719;"Masque antique ; crâne de bovidé ; homme masqué, drapé ; esquisse d'un homme";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6237, Recto; NIII 31547; vol.3, p.270";"Département des Arts graphiques"
cl020019530;"Illustration pour The Faerie Queene de Spenser";"CRANE Walter";;"RF 5231, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020019531;"Illustration pour The Faerie Queene de Spenser";"CRANE Walter";;"RF 5232, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020133709;"Crâne humain ; trois personnages groupés";"Chapu, Henri";;"RF 23024, 23; vol.24, p.428";"Département des Arts graphiques"
cl020203870;"Main posée sur un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16467, Recto; NIII 18088; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020211802;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211803;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114.BIS, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl010456906;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-6";"Musée national Eugène-Delacroix"
cl010456907;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-7";"Musée national Eugène-Delacroix"
cl010456909;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-9
";"Musée national Eugène-Delacroix"
cl020028007;"Etude de tête d'homme écorchée ; crâne";"Franquelin, Jean-Augustin";;"RF 13236, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020121426;"Deux études de crâne de cheval";"Delacroix, Eugène";;"RF 9141, 5; vol.22, p.353";"Département des Arts graphiques"
cl020204234;"Sainte Madeleine, debout, tenant un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16808, Recto; NIII 18465; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020230797;"Marie Madeleine appuyée sur un crâne";"Fetti, Domenico";1885;"RF 41428, Recto; vol.31, p.63";"Département des Arts graphiques"
cl010456908;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-8";"Musée national Eugène-Delacroix"
cl010456910;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-10";"Musée national Eugène-Delacroix"
cl020003719;"David tenant un crâne et une tablette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6863, Recto; NIII 6068; MA 5648; vol.4, p.6";"Département des Arts graphiques"
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
