ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564730;"Tête d'après l'antique";"Degas, Edgar";;"RF 43181, Verso; vol.32, p.70";"Département des Arts graphiques"
cl020134846;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 77; vol.24, p.431";"Département des Arts graphiques"
cl020134847;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 78; vol.24, p.431";"Département des Arts graphiques"
cl020134848;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 79; vol.24, p.431";"Département des Arts graphiques"
cl020134840;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 71; vol.24, p.431";"Département des Arts graphiques"
cl020134843;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 74; vol.24, p.431";"Département des Arts graphiques"
cl020134844;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 75; vol.24, p.431";"Département des Arts graphiques"
cl020134758;"Figure, d'après l'antique";"Chapu, Henri";;"RF 23052, 18; vol.24, p.431";"Département des Arts graphiques"
cl020134798;"Figures d'après l'antique";"Chapu, Henri";;"RF 23052.18, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134815;"Statue d'après l'antique";"Chapu, Henri";;"RF 23052, 50; vol.24, p.431";"Département des Arts graphiques"
cl020135861;"Scène d'après l'antique";"Chapu, Henri";;"RF 23088, 1; vol.24, p.434";"Département des Arts graphiques"
cl020224383;"Personnages d'après l'antique";"Chassériau, Théodore";;"RF 26084.8, Recto; vol.25, p.268";"Département des Arts graphiques"
cl010117197;"Vitrail : ""L'ouïe"" d'après Goltzius";"Anonyme ; Goltzius, Hendrick";"1600 / 1700  (XVIIe siècle)";"OA 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134792;"Figure d'après une statue";"Chapu, Henri";;"RF 23052, 35; vol.24, p.431";"Département des Arts graphiques"
cl020134812;"Deux figures d'après l'antique";"Chapu, Henri";;"RF 23052.24, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134786;"Figure, d'après une statue";"Chapu, Henri";;"RF 23052, 32; vol.24, p.431";"Département des Arts graphiques"
cl020134789;"Deux figures, d'après l'antique";"Chapu, Henri";;"RF 23052.16, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020138039;"Scène, d'après l'antique";"Chapu, Henri";;"RF 23135, 68; vol.24, p.437";"Département des Arts graphiques"
cl020138064;"Scène, d'après l'antique";"Chapu, Henri";;"RF 23135, 94; vol.24, p.437";"Département des Arts graphiques"
cl020138038;"Scène, d'après l'antique";"Chapu, Henri";;"RF 23135, 67; vol.24, p.437";"Département des Arts graphiques"
cl020138056;"Scène, d'après l'antique";"Chapu, Henri";;"RF 23135, 86; vol.24, p.437";"Département des Arts graphiques"
cl020134788;"Figures nues, d'après l'antique";"Chapu, Henri";;"RF 23052.15, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134795;"Figure d'après une statue";"Chapu, Henri";;"RF 23052, 38; vol.24, p.431";"Département des Arts graphiques"
cl020134845;"Figure nue, d'après l'antique";"Chapu, Henri";;"RF 23052, 76; vol.24, p.431";"Département des Arts graphiques"
cl020564528;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43201, Recto; vol.32, p.73";"Département des Arts graphiques"
