ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103005;"Vase à quatre anses, fragmentaire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"N 116 BIS; MN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112956;Cuiller;Anonyme;"1316 / 1334  (XIVe siècle)";"OA 11779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116616;Calice;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099957;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101934;"Vase à trois anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100533;"Cuiller à olives";;"vers 1700";"OA 9722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103365;Patène;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116521;"Aiguière à anse";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118051;"Cuiller à olives";"Tartanson, Pierre-Paul";1782;"OA 11988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110069;"Plat ovale à décor de grotesques";"Manufacture de Moustiers";"1700 / 1720  (1er quart du XVIIe siècle)";"OA 3845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099252;"Buste-reliquaire de saint Martin de Soudeilles";Anonyme;"1340 / 1500  (Milieu du XIVe siècle)";"OA 6459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099303;"Plat de forme ovale à bords chantournés";;"1700 / 1800  (XVIIIe siècle)";"OA 6584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
