ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275712;"urne ; couvercle d'urne";;;"Ma 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010304053;"couvercle d'urne";;;"MND 2182; Ma 5197.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010304636;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.2; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010275589;"urne ; couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010278661;"urne ; couvercle d'urne";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6543; Cp 6544; Ma 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302901;"couvercle d'urne";;;"Cp 6211.?; Ma 1330.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010275619;"urne ; couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010303007;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251221;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 387; Ma 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010302980;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010275593;"urne ; couvercle d'urne";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6213; Ma 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010303748;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251723;"urne ; couvercle d'urne";;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 47; Ma 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303195;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.2; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010303126;"couvercle d'urne";;;"Ma 1878.2; Utique 20";"Département des Antiquités grecques, étrusques et romaines"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010303707;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303039;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302988;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303729;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.2; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010303215;"couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.2; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010276259;"couvercle d'urne";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 4359; Ma 2351.2; S 3887";"Département des Antiquités grecques, étrusques et romaines"
cl010304051;"couvercle d'urne";;;"MND 2180; Ma 5196.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010303496;"couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"LP 2620; Ma 303.2; N 458";"Département des Antiquités grecques, étrusques et romaines"
cl010302957;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302982;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1527.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297817;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302997;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303129;"couvercle d'urne";;;"Ma 1879.2; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010303044;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275591;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010297917;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303178;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297799;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298964;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.2; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010251299;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1604; MR 936; N 480";"Département des Antiquités grecques, étrusques et romaines"
cl010275616;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010297932;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4318.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303300;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.2; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010251884;"urne ; couvercle d'urne";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 271; MR 892; N 645";"Département des Antiquités grecques, étrusques et romaines"
cl010279234;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 94; MR 903; N 491";"Département des Antiquités grecques, étrusques et romaines"
cl010303289;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Ma 2352.2; S 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010302984;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1533.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010297728;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303298;"couvercle d'urne";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253474;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303220;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C.)";"ED 2725; Ma 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303186;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.2; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010297780;"couvercle d'urne";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302986;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278729;"couvercle d'urne";;;"Ma 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010302969;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303704;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278731;"couvercle d'urne";;;"Ma 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010303209;"couvercle d'urne";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.2; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010302955;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1483.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302949;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278735;"couvercle d'urne";;;"Ma 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010275566;"couvercle d'urne";;;"Ma 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010297797;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302951;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278734;"couvercle d'urne";;;"Ma 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278733;"couvercle d'urne";;;"Ma 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010278728;"couvercle d'urne";;;"Ma 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303746;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1756; Ma 3932.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278730;"couvercle d'urne";;;"Ma 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010278736;"couvercle d'urne";;;"Ma 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010303190;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 2724; Ma 2142.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302953;"couvercle d'urne";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297918;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4297; S 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010303217;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.2; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010302976;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1519.2; Ma 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010303774;"couvercle d'urne";;;"MND 2187; Ma 4099.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278739;"couvercle d'urne";;;"Ma 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010303773;"couvercle d'urne";;;"MND 2181; Ma 4098.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297905;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4227; S 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303932;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 474.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297762;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010302947;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297812;"couvercle d'urne";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3824";"Département des Antiquités grecques, étrusques et romaines"
cl010297770;"couvercle d'urne";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3731";"Département des Antiquités grecques, étrusques et romaines"
cl010428303;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.2; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297903;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286563;"couvercle d'urne";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010297794;"couvercle d'urne";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303021;"couvercle d'urne";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298044;"couvercle d'urne";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297930;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010297784;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3764; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010297896;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010297915;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4259; S 868";"Département des Antiquités grecques, étrusques et romaines"
cl010297805;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3808";"Département des Antiquités grecques, étrusques et romaines"
cl010302974;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.2";"Département des Antiquités grecques, étrusques et romaines"
