ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010373960;fruit;;;"E 2789; N 1396; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl020527106;"Palmae nux Indicae cocciferae angulosa Noix de palmier des Indes. Fruit";"CHATILLON Louis de";1681;"5684 C/ Recto";"Département des Arts graphiques"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010147873;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23118; CIS 2223; BR 298";"Département des Antiquités orientales"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148157;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23380; BR";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148049;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23284; SM (?) ou BR ( ?)";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010147999;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23235; CIS 317; SM 1356";"Département des Antiquités orientales"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148093;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23307; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148827;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23974; CIS 1097; SM 535";"Département des Antiquités orientales"
cl010148464;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23662; CIS 610; SM 62";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148143;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23368; CIS 797; SM 1383";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148540;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23707; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010148033;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23268; CIS 222; BR 53";"Département des Antiquités orientales"
cl010148739;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23890; BR";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; P 21; CIS 3332";"Département des Antiquités orientales"
cl010148743;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23894; CIS 1779; SM 1567";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148311;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23509; BR";"Département des Antiquités orientales"
cl010165854;"stèle ; ex-voto";;;"AO 5126; P 115; MNB 824; SM";"Département des Antiquités orientales"
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
