ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050352;tympan;;"480 / 640  (époque byzantine)";"E 17082; X 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045157;tympan;;"480 / 640  (époque byzantine)";"E 17078; X 5076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050671;tympan;;"480 / 640  (époque byzantine)";"E 17075; X 5068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045202;tympan;;"époque moderne";"E 26103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052002;tympan;;"500 / 630  (époque byzantine)";"E 16998 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052282;tympan;;"500 / 630  (époque byzantine)";"E 16998 1; X 5121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050636;"moulage ; tympan";;"époque moderne";"E 26826 b; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425607;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050635;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 a; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093408;"Tympan décoré d'un masque feuillu";"France Île-de-France";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020137439;"Etude pour un tympan";"Chapu, Henri";;"RF 23125, 55; vol.24, p.437";"Département des Arts graphiques"
cl020004358;"Etude pour un tympan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7425, Recto; NIII 7501; MA 6992; Inventaire italien, t. VII Q 288; vol.4, p.101";"Département des Arts graphiques"
cl020137491;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 107; vol.24, p.437";"Département des Arts graphiques"
cl020529028;"Porte Royale : tympan du milieu";"GAUCHEREL Léon";;"3234 C/ Recto";"Département des Arts graphiques"
cl020137450;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 66; vol.24, p.437";"Département des Arts graphiques"
cl020137452;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 68; vol.24, p.437";"Département des Arts graphiques"
cl020200746;"Tympan avec des jeux d'enfants";"ANONYME ITALIEN XVIè s";;"INV 10754, Recto; NIII 7764; MA 7259; vol.5, p.177";"Département des Arts graphiques"
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574319;"Etude de corps pour un tympan";"DENIS Maurice";1920;"RF 54566, 11";"Département des Arts graphiques"
cl010329979;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509";"Département des Arts de l'Islam"
cl020529027;"Façade occiedentale ; porte Royale : tympan de gauche";"GAUCHEREL Léon";;"3233 C/ Recto";"Département des Arts graphiques"
cl010329962;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508";"Département des Arts de l'Islam"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl010333033;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991; UCAD 5991; A 5991";"Département des Arts de l'Islam"
cl010093732;"Tympan orné de deux Victoires";France;"1600 / 1700  (XVIIe siècle)";"RF 1365; D 1926.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
