ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3422; HL MOUL 1998.02";"Service de l'Histoire du Louvre"
cl010300663;"Figure A du fronton ouest du Parthénon, dite ""Ilissos"", “Céphise”, “Aktaios” ou “Eridanos”";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0966.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300408;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"atelier de moulage";;"Gy 0480.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300664;"Fragment de la figure A du fronton ouest du Parthénon, dite ""Ilissos"", “Céphise”, “Aktaios” ou “Eridanos”";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0966.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270649;"Figure “A” dite Ilissos, ou Céphise, ou Aktaios, ou Eridanos (?).";"atelier du British Museum";"1825 / 1902  (2e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0144";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010300749;"Tirage d’un élément de décor de la colonne Trajane représentant un aigle dans un médaillon";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1184.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270996;"Tiragde d''une statue d'Athena à la ciste";;;"Gy 0602";"Département des Antiquités grecques, étrusques et romaines"
cl010300535;"Tirage d'une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270904;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"atelier de moulage";;"Gy 0479";"Département des Antiquités grecques, étrusques et romaines"
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270946;"Tirage de la statue d'Harmodios (acéphale) du groupe des Tyrannoctones";;;"Gy 0543";"Département des Antiquités grecques, étrusques et romaines"
cl010270947;"Tirage de la statue d'Harmodios du groupe des Tyrannoctones";;;"Gy 0544";"Département des Antiquités grecques, étrusques et romaines"
cl010300514;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271141;"Portrait romain, attribué à Bias de Priène";;;"Gy 0772";"Département des Antiquités grecques, étrusques et romaines"
cl010301056;"Tirage d'une stèle funéraire attique";"atelier d'Athènes";"vers 1870";"Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300689;"Tirage d'une métope du Parthénon représentant un Centaure et un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1071.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl010270667;"Tirage de cheval";"atelier du musée du Louvre";"1827 / 1828  (2e quart XIXe s. ap. J.-C.)";"Gy 0165; CC 175.à.178.?";"Département des Antiquités grecques, étrusques et romaines"
cl010271006;"Tirage de la statue dite ""Athéna Giustiani""";"atelier de moulage";;"Gy 0613";"Département des Antiquités grecques, étrusques et romaines"
cl010271005;"Tirage de la statue dite ""Athéna Albani"", ou “Athéna à la cunei”";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0612";"Département des Antiquités grecques, étrusques et romaines"
cl010300520;"Tirage du pied droit de la figure G du fronton du temple de Zeus à Olympie, dite “Pélops”";;;"Gy 0645.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271461;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301484;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.a; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010300504;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010300485;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270660;"Tirage intégral de la korê 684 de l'Acropole";"atelier de Munich";"1882 / 1883  (4e quart XIXe s. ap. J.-C.)";"Gy 0156; MND 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010300507;"Tirage d’un torse de Dionysos";;;"Gy 0605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270973;"Titrage intégral de la Péplophore de Breuvery";;;"Gy 0574";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191.a; Gy 0191";"Département des Antiquités grecques, étrusques et romaines"
cl010271444;"Figure “A” dite ""Ilissos"", ou “Céphise”, ou “Aktaios”, ou “Eridanos” (?)";;;"Gy 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010270910;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque le pied dans le coin inférieur droit. Le moulage présente une tête qui n'est pas sur l'original (celle du grec).";;;"Gy 0496";"Département des Antiquités grecques, étrusques et romaines"
cl010300601;"Tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300480;"Tirage d'une statue de jeune homme nu, dite notamment ""l'Idolino"" et ""Buon Evento""";;;"Gy 0546.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
