ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010006355;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 104; E 3021; N 110; IM 3687";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes"
cl010009495;"statue de couple";;"-2445 / -2430  (Niouserrê Ini)";"N 46; A 45; CC 257; Denon n°170";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010016950;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 3 bassins";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"D 48; E 5609";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
