ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021461;"La mort de Sardanapale";"Delacroix, Eugène";;"RF 6760, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020022051;"Feuille d'études avec nus, têtes de félins et d'autres animaux";"Delacroix, Eugène";1864;"RF 6860, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020214914;"Objets divers, coin de lit à tête d'éléphant et femme nue";"Delacroix, Eugène";;"RF 5274, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214915;"Deux études d'une femme se voilant la face";"Delacroix, Eugène";;"RF 5274, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214919;"Etudes de têtes d'Ethiopien, et tête de cheval";"Delacroix, Eugène";;"RF 5276, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214920;"Feuille d'études de personnages orientaux et de nus féminins";"Delacroix, Eugène";;"RF 5277, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214921;"Ethiopien tenant un cheval, et divers personnages";"Delacroix, Eugène";;"RF 5277, Verso; vol.21, p.10";"Département des Arts graphiques"
cl020214922;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214923;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Verso; vol.21, p.10";"Département des Arts graphiques"
