ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010334299;amulette;;;"AF 839; 345";"Département des Antiquités égyptiennes"
cl010371723;"palette de scribe";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"N 3040";"Département des Antiquités égyptiennes"
cl010007258;"applique ; pectoral";;;"N 4366 1; Salt n°488";"Département des Antiquités égyptiennes"
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; Anastasi n°1006; 143298 MNW";"Département des Antiquités égyptiennes"
cl010008832;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2988; N 765; IM 5389; S 1522";"Département des Antiquités égyptiennes"
cl010038228;amulette;;"-664 / -332  (Basse Époque)";"AF 7051; Durand n°1457; N 4580 ?";"Département des Antiquités égyptiennes"
cl010007129;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2740; N 3024; Clot bey C 33 n°12; Dep.3959 MNW";"Département des Antiquités égyptiennes"
cl010008515;"applique ; pectoral";;;"N 4366 2; AF 128; Salt n°485 à 487 ou 489 à 490 ?";"Département des Antiquités égyptiennes"
cl010028756;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 25431";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010005931;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3027";"Département des Antiquités égyptiennes"
cl010012637;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 132";"Département des Antiquités égyptiennes"
cl010035888;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17795; MG 286";"Département des Antiquités égyptiennes"
cl010005930;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3022";"Département des Antiquités égyptiennes"
