ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010325651;"Fragment à décor épigraphique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO S. 2096";"Département des Arts de l'Islam"
cl010329121;"Bol à décor épigraphique";Saadi;"1800 / 1815  (1er quart du XIXe siècle)";"OA 4092";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010329421;"Pichet à décor épigraphique";Muhammad;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6674";"Département des Arts de l'Islam"
cl010325934;"Coupe à décor ""épigraphique""";;;"MAO S. 237; GS 2302";"Département des Arts de l'Islam"
cl010319955;"Coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 30";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010315354;"Fragment à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-7";"Département des Arts de l'Islam"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010326144;"Plaque à décor épigraphique";;;"MAO S. 2551; AS 6716";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010326559;"Coupe à décor épigraphique";;;"MAO S. 514; GS 5709";"Département des Arts de l'Islam"
cl010326789;"Coupe à décor épigraphique";;;"MAO S. 713; T 386 ?";"Département des Arts de l'Islam"
cl010319893;"Coupe à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 250";"Département des Arts de l'Islam"
cl010332396;"Bouteille à décor épigraphique";;"1100 / 1200  (XIIe siècle)";"AD 40211; UCAD 40211";"Département des Arts de l'Islam"
cl010319942;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 29";"Département des Arts de l'Islam"
