ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219089;"élément d'architecture, décor intérieur et extérieur, huisserie";;"-300000 / 3000  (Inconnu)";"CN 20709";"Service de l'Histoire du Louvre"
cl010223340;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC S INV 071";"Service de l'Histoire du Louvre"
cl010223346;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1915";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010223360;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1894";"Service de l'Histoire du Louvre"
cl010223361;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1902";"Service de l'Histoire du Louvre"
cl010223363;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1895";"Service de l'Histoire du Louvre"
cl010223364;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1897";"Service de l'Histoire du Louvre"
cl010389349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.003; F24; 14469";"Service de l'Histoire du Louvre"
cl010389430;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.297.003";"Service de l'Histoire du Louvre"
cl010389498;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.46";"Service de l'Histoire du Louvre"
cl010389830;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.300.002";"Service de l'Histoire du Louvre"
cl010390035;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 26.133";"Service de l'Histoire du Louvre"
cl010394264;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 23166; CN 63.82";"Service de l'Histoire du Louvre"
cl010394294;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.141 20; 20";"Service de l'Histoire du Louvre"
cl010398486;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 109.7 135.002; 135";"Service de l'Histoire du Louvre"
cl010398641;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.003";"Service de l'Histoire du Louvre"
cl010399599;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.5; 6797";"Service de l'Histoire du Louvre"
cl010399618;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.839.004; 16882";"Service de l'Histoire du Louvre"
cl010399683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.246.002; 70397";"Service de l'Histoire du Louvre"
cl010399723;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.4";"Service de l'Histoire du Louvre"
cl010400303;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.818; 18299";"Service de l'Histoire du Louvre"
cl010400926;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 017; CN 9.???; 1735?";"Service de l'Histoire du Louvre"
cl010401126;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 0.0.028";"Service de l'Histoire du Louvre"
cl010401131;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.20.010; 887";"Service de l'Histoire du Louvre"
cl010401470;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.0.004; 12904";"Service de l'Histoire du Louvre"
cl010401474;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.25.002; 12900";"Service de l'Histoire du Louvre"
cl010401479;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12287; S1; S41";"Service de l'Histoire du Louvre"
cl010402637;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.007; 1600?";"Service de l'Histoire du Louvre"
cl010402669;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.010; 19244";"Service de l'Histoire du Louvre"
cl010403311;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 54.32.002; 30055";"Service de l'Histoire du Louvre"
cl010404784;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.141.005; 4529";"Service de l'Histoire du Louvre"
cl010405196;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.205.006";"Service de l'Histoire du Louvre"
cl010438429;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2868; HL MOUL 0252";"Service de l'Histoire du Louvre"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
