ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277348;inscription;;118;"MND 1590; Ma 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010203544;moulage;;;"AO 4611";"Département des Antiquités orientales"
cl010315801;"Bord de bassin à décor brun et jaune";;;"AFI 1638 b";"Département des Arts de l'Islam"
cl010316127;"Base de lampe à huile verte";;;"AFI 1428";"Département des Arts de l'Islam"
cl010316128;"Base de lampe à huile verte";;;"AFI 1429";"Département des Arts de l'Islam"
cl010316130;"Base de lampe à huile verte";;;"AFI 1430";"Département des Arts de l'Islam"
cl010316132;"Base de lampe à huile verte";;;"AFI 1432";"Département des Arts de l'Islam"
cl010316136;"Fût de lampe à huile verte";;;"AFI 1436";"Département des Arts de l'Islam"
cl010316138;"Fût de lampe à huile verte";;;"AFI 1438";"Département des Arts de l'Islam"
cl010316144;"Fût de lampe à huile";;;"AFI 1443";"Département des Arts de l'Islam"
cl010316147;"Fût de lampe à huile";;;"AFI 1446";"Département des Arts de l'Islam"
cl010316156;"Fût de lampe à huile";;;"AFI 1454";"Département des Arts de l'Islam"
cl010316160;"Bec de lampe à huile";;;"AFI 1458";"Département des Arts de l'Islam"
cl010316161;"Bec de lampe à huile verte";;;"AFI 1459";"Département des Arts de l'Islam"
cl010316168;Anse;;;"AFI 1465";"Département des Arts de l'Islam"
cl010316169;Anse;;;"AFI 1466";"Département des Arts de l'Islam"
cl010316170;"Col de pichet à glaçure verte";;;"AFI 1467";"Département des Arts de l'Islam"
cl010316171;"Col de gourde ?";;;"AFI 1468";"Département des Arts de l'Islam"
cl010316176;"Bord de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1472";"Département des Arts de l'Islam"
cl010316177;"Base de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1473";"Département des Arts de l'Islam"
cl010316178;"Fond de jarre ou pot à décor bleu et blanc";;;"AFI 1474";"Département des Arts de l'Islam"
cl010316179;"Paroi de cuvier (mahbes) ? à décor bleu et blanc";;;"AFI 1475";"Département des Arts de l'Islam"
cl010316183;"Tesson à décor bleu et blanc (épaule de pot)";;;"AFI 1479";"Département des Arts de l'Islam"
cl010316185;"Profil de petit plat à décor bleu et blanc";;;"AFI 1480";"Département des Arts de l'Islam"
cl010316190;"Fond de coupe à décor bleu et blanc";;;"AFI 1484";"Département des Arts de l'Islam"
cl010316194;"Fond de coupe à décor bleu et blanc";;;"AFI 1488";"Département des Arts de l'Islam"
cl010316199;"Base de coupe à décor bleu et blanc";;;"AFI 1492";"Département des Arts de l'Islam"
cl010316200;"Fond de coupelle à décor bleu et blanc";;;"AFI 1493";"Département des Arts de l'Islam"
cl010316202;"Bord de coupe à décor bleu et blanc";;;"AFI 1495";"Département des Arts de l'Islam"
cl010316214;"Tesson de coupe à décor bleu et blanc";;;"AFI 1505";"Département des Arts de l'Islam"
cl010316216;"Tesson de coupe à décor bleu et blanc";;;"AFI 1507";"Département des Arts de l'Islam"
cl010316220;"Tesson à décor jaune, bleu et blanc";;;"AFI 1510";"Département des Arts de l'Islam"
cl010316226;"Bord de coupe à décor jaune, bleu et blanc";;;"AFI 1516";"Département des Arts de l'Islam"
cl010316231;"Bord de plat ? à décor jaune, bleu et blanc";;;"AFI 1520";"Département des Arts de l'Islam"
cl010316232;"Tesson de coupe à décor jaune, bleu et blanc";;;"AFI 1521";"Département des Arts de l'Islam"
cl010316236;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1525";"Département des Arts de l'Islam"
cl010316240;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1529";"Département des Arts de l'Islam"
cl010316247;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1535";"Département des Arts de l'Islam"
cl010316253;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1540";"Département des Arts de l'Islam"
