ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094890;"Stèle funéraire ornée d'une croix ""Khatchk'ar""";Arménie;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"RF 3083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277801;"cippe ; inscription";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MND 991; Ma 4177";"Département des Antiquités grecques, étrusques et romaines"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie ; Italie Campanie Naples ; Italie Latium Rome";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275790;stèle;;;"Ma 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010275428;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010303619;"relief architectural";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.2; Ma 3389.b; P 148";"Département des Antiquités grecques, étrusques et romaines"
cl010277853;inscription;;"262 / 263  (3e quart IIIe s. ap. J.-C.)";"MND 722; Ma 4244";"Département des Antiquités grecques, étrusques et romaines"
cl010447596;"fût de colonne";;;"RFML.HL.2019.0.2.51; COL-51; REC 6699";"Service de l'Histoire du Louvre"
cl010447597;"fût de colonne";;;"RFML.HL.2019.0.2.52; COL-52; REC 6700";"Service de l'Histoire du Louvre"
cl010277212;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1884; Ma 3543";"Département des Antiquités grecques, étrusques et romaines"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl020590763;"Paysage avec un personnage au premier plan devant une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 48; Inventaire Gros AJG 276";"Département des Arts graphiques"
cl020010625;"Diane au bain, entourée de nymphes";"Bouchardon, Edme";;"INV 24668, Recto; NIII 29516; MA 12645; vol.10, p.178";"Département des Arts graphiques"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl010043715;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6766";"Département des Arts de Byzance et des Chrétientés en Orient"
