ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020004517;"Hercule assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7576, Recto; NIII 5416; MA 5070; Inventaire italien, t. VII Q 896; vol.4, p.125";"Département des Arts graphiques"
cl020009417;"La Sainte Famille servie par les anges";"ANGO Jean Robert";;"INV 23544, Recto; NIII 14095; MA 11344; vol.10, p.6";"Département des Arts graphiques"
cl020009418;"La Sainte Famille entourée d'anges";"ANGO Jean Robert";;"INV 23545, Recto; NIII 14096; MA 11345; vol.10, p.6";"Département des Arts graphiques"
cl020009419;"Sainte Famille aux donateurs";"ANGO Jean Robert";;"INV 23546, Recto; NIII 14097; MA 11346; vol.10, p.6";"Département des Arts graphiques"
cl020009420;"Vierge à l'Enfant aux Pèlerins";"ANGO Jean Robert";1763;"INV 23547, Recto; NIII 14098; MA 11347; vol.10, p.6";"Département des Arts graphiques"
cl020009421;"Le Christ porté au tombeau";"ANGO Jean Robert";;"INV 23548, Recto; NIII 14099; MA 11348; vol.10, p.6";"Département des Arts graphiques"
cl020009422;"Un diacre saluant un pape devant une armée";"ANGO Jean Robert";;"INV 23549, Recto; NIII 14100; MA 11349; vol.10, p.6";"Département des Arts graphiques"
cl020009423;"Saint Laurent faisant l'aumône aux pauvres";"ANGO Jean Robert";;"INV 23550, Recto; NIII 14101; MA 11350; vol.10, p.7";"Département des Arts graphiques"
cl020009424;"Prédication de saint Philippe de Néri";"ANGO Jean Robert";;"INV 23551, Recto; NIII 14102; MA 11351; vol.10, p.7";"Département des Arts graphiques"
cl020009425;"Ange désignant le sépulcre du Christ à saint Charles Borromée agenouillé";"ANGO Jean Robert";;"INV 23552, Recto; NIII 14103; MA 11352; vol.10, p.7";"Département des Arts graphiques"
cl020009426;"Deux anges volant au-dessus de sainte Praxède endormie";"ANGO Jean Robert";;"INV 23553, Recto; NIII 14104; MA 11352; vol.10, p.7";"Département des Arts graphiques"
cl020009427;"Saint diacre rendant la vue à un aveugle en présence de plusieurs personnes";"ANGO Jean Robert";;"INV 23554, Recto; NIII 14105; MA 11353; vol.10, p.7";"Département des Arts graphiques"
cl020009428;"Saint Charles Borromée faisant l'aumône à des malheureux";"ANGO Jean Robert";;"INV 23555, Recto; NIII 14106; MA 11354; vol.10, p.8";"Département des Arts graphiques"
cl020009429;"Couronnement de la Vierge";"ANGO Jean Robert";;"INV 23556, Recto; NIII 14107; MA 11355; vol.10, p.8";"Département des Arts graphiques"
cl020009430;"Glorification de saint Marc évangéliste";"ANGO Jean Robert";;"INV 23557, Recto; NIII 14108; MA 11356; vol.10, p.8";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020009432;"Saint Pierre baptisant dans la prison";"ANGO Jean Robert";;"INV 23559, Recto; NIII 14110; MA 11358; vol.10, p.8";"Département des Arts graphiques"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020009434;"Ornements d'architecture";"ANGO Jean Robert";;"INV 23561, Recto; NIII 14112; MA 11360; vol.10, p.9";"Département des Arts graphiques"
cl020009435;"L'Ensevelissement des morts";"ANGO Jean Robert";;"INV 23562, Recto; NIII 14113; MA 11361; vol.10, p.9";"Département des Arts graphiques"
cl020009436;"Le Christ et les pélerins d'Emmaüs";"Fragonard, Jean-Honoré";;"INV 23563, Recto; NIII 14114; MA 11362; vol.10, p.9";"Département des Arts graphiques"
cl020009437;"Saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020009439;"Abdon et Sennen refusant de sacrifier aux idoles";"ANGO Jean Robert";;"INV 23565, Recto; NIII 14238; MA 11483; vol.10, p.9";"Département des Arts graphiques"
cl020009440;"Lutte entre un cavalier et des fantassins: Héliodore et l'ange cavalier";"ANGO Jean Robert";;"INV 23566, Recto; NIII 26936; MA 12620; vol.10, p.9";"Département des Arts graphiques"
cl020009441;"Etude d'une figure du Christ pour une Ascension";"ANGO Jean Robert";;"INV 23567, Recto; NIII 29550; MA 12645; vol.10, p.9";"Département des Arts graphiques"
cl020009442;"Etude d'une figure de femme assise sur des nuages : la Pénitence";"ANGO Jean Robert";;"INV 23568, Recto; NIII 29551; MA 12645; vol.10, p.10";"Département des Arts graphiques"
cl020009443;"Ange portant une couronne";"ANGO Jean Robert";;"INV 23569, Recto; NIII 29552; MA 12645; vol.10, p.10";"Département des Arts graphiques"
cl020009444;"La Justice";"ANGO Jean Robert";;"INV 23570, Recto; NIII 29536; MA 12645; vol.10, p.10";"Département des Arts graphiques"
cl020009445;"La Foi";"ANGO Jean Robert";;"INV 23571, Recto; NIII 29537; MA 12645; vol.10, p.10";"Département des Arts graphiques"
cl020009446;"Satyres et enfants dans des attitudes diverses";"ANGO Jean Robert";;"INV 23572, Recto; NIII 29649; MA 12646; vol.10, p.10";"Département des Arts graphiques"
cl020009447;"Ange portant une couronne";"ANGO Jean Robert";;"INV 23572.BIS, Recto; NIII 29649; MA 12646; vol.10, p.10";"Département des Arts graphiques"
cl020009448;"La Vierge tenant l'Enfant Jésus";"ANGO Jean Robert";;"INV 23573, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009449;"Une jeune femme debout et drapée";"ANGO Jean Robert";;"INV 23573.BIS, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009450;"Etude de femme à genoux priant";"ANGO Jean Robert";;"INV 23573.BIS, Verso; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009451;"Figure à demi nue devant un pilastre corinthien";"ANGO Jean Robert";;"INV 23574, Recto; NIII 29651; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009452;"Figure à demi nue devant un pilastre corinthien";"ANGO Jean Robert";;"INV 23574.BIS, Recto; NIII 29651; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009453;"Le Christ sur des nuages ; reprise de la tête et du bras gauche";"ANGO Jean Robert";;"INV 23575, Recto; NIII 29652; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009454;"Le Christ sur des nuages";"ANGO Jean Robert";;"INV 23575.BIS, Recto; NIII 29652; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009455;"Etudes de nymphes et d'amours";"ANGO Jean Robert";;"INV 23576, Recto; NIII 29653; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009456;"La Veuve Fabiola";"ANGO Jean Robert";;"INV 23576.BIS, Recto; NIII 29653; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009457;"Femme à genoux en extase : sainte Madeleine (?)";"ANGO Jean Robert";;"INV 23577, Recto; NIII 29654; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009458;"Saint André dans les nuées";"ANGO Jean Robert";;"INV 23578, Recto; NIII 29655; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009459;"Saint André dans les nuées";"ANGO Jean Robert";;"INV 23578.BIS, Recto; NIII 29655; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009460;"Allégorie de la Prudence";"ANGO Jean Robert";;"INV 23579, Recto; NIII 29656; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009461;"Allégorie de l'Innocence";"ANGO Jean Robert";;"INV 23579.BIS, Recto; NIII 29656; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009462;"Une femme assise sur des nuages et drapée une sainte";"ANGO Jean Robert";;"INV 23580, Recto; NIII 29943; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009463;"Deux anges tenant des couronnes près d'une femme drapée assise";"ANGO Jean Robert";;"INV 23580.BIS, Recto; NIII 29943; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009464;"Un ange volant et plafonnant tenant une couronne d'épines et une palme";"ANGO Jean Robert";;"INV 23581, Recto; NIII 29942; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009465;"Des anges portant une colonne (?) dans les nuages";"ANGO Jean Robert";;"INV 23581.BIS, Recto; NIII 29942; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009466;"Apothéose de l'empereur Constantin";"ANGO Jean Robert";;"INV 23582, Recto; NIII 29995; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl020013409;"Deux religieux et une religieuse à genoux devant la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34391, Recto; NIII 5174; MA 4856; vol.14, p.175";"Département des Arts graphiques"
cl020013443;Nativité;"ANONYME FRANCAIS XVIIIè s";;"INV 34417, Recto; NIII 23821; MA 12589; vol.14, p.179";"Département des Arts graphiques"
cl020013532;"Adoration des Rois";"ANONYME FRANCAIS XVIIIè s";;"INV 34502, Recto; NIII 29040; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020013653;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";;"INV 34609, Recto; NIII 29553; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020013921;"Deux études d'homme s'appuyant sur un parapet";"ANONYME FRANCAIS XVIIIè s";;"INV 34868, Recto; NIII 30519; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020017733;"Statue, d'après l'antique, et homme drapé s'avançant vers la droite";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 110; vol.20, p.184";"Département des Arts graphiques"
cl020024684;"Ruines entre des arbres";"Robert, Hubert";1758;"RF 11494, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024690;"Villa Doria Pamphili";"Robert, Hubert";1758;"RF 11500, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024698;"Au bord d'un puits proche de ruines antiques, une femme et un enfant";"Robert, Hubert";;"RF 11508, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020030795;"Femme faisant la lessive à l'intérieur d'une riche construction antique";"Robert, Hubert";1760;"RF 14791, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030823;"Puits près de ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 14820, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020037494;"'L'Imam de la Grande Mosquée'";"Barbault, Jean";;"RF 36102, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037495;"'L'Aga des Janissaires'";"Barbault, Jean";;"RF 36103, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020100013;"Saint Sébastien secouru par les anges";"Baglione, Giovanni";;"INV 2835, Recto; NIII 8040; MA 7543; vol.2, p.2";"Département des Arts graphiques"
cl020104248;"Apothéose de saint Martin (?)";"ANONYME ITALIEN XVIIè s";;"INV 13991, Recto; NIII 24619; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020502155;"Statue de femme";"ANGO Jean Robert";;"INV 23576, Verso; NIII 29653; MA 12646";"Département des Arts graphiques"
