ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322861;"Fragment de carreau de revêtement";;;"MAO 936/1780";"Département des Arts de l'Islam"
cl010322862;"Fragment de carreau de revêtement";;;"MAO 936/1781";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010322854;"Fragment de carreaux de revêtement";;;"MAO 936/1775 a; MAO 936/1775";"Département des Arts de l'Islam"
cl010322863;"Fragment de carreau de revêtement";;;"MAO 936/1782";"Département des Arts de l'Islam"
cl010322865;"Fragment de carreau de revêtement (bord)";;;"MAO 936/1784";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
