ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010475906;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475907;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476002;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475904;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475941;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475942;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475961;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475905;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475921;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475943;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475981;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476001;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100584;"Six couverts à dessert";"Lorillon, Pierre-Benoît ; Naudin, François-Dominique";"1809 / 1838  (Début du XIXe siècle)";"OA 9793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213964;"Cuiller à dessert du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Lorillon, Pierre-Benoît";1806;"OA 10359 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
