ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052757;"Saint Vincent de Saragosse et saint Germain recevant les couronnes du martyre";"Vien, Joseph-Marie ; France";1755;"INV 8417; MR 2673";"Département des Peintures"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl010053196;"Dédale et Icare, dit aussi Dédale dans le labyrinthe, attachant les ailes à Icare";"France ; Vien, Joseph-Marie";"1700 / 1800  (XVIIIe siècle)";"INV 8418; MR 2671";"Département des Peintures"
cl010056388;"La Continence de Scipion";"Vien, Joseph-Marie ; France";1779;"INV 8430; MR 2672";"Département des Peintures"
cl010056391;"Saint Louis, à son avènement à la couronne, remet à la Reine Blanche de Castille, sa mère, la Régence du Royaume";"France ; Vien, Joseph-Marie";1773;"INV 8435";"Département des Peintures"
cl010057665;"Amours jouant avec des fleurs, des cygnes et des colombes";"Vien, Joseph-Marie ; France";1758;"INV 8423; MR 2677";"Département des Peintures"
cl010057666;"La Marchande à la toilette, dite La marchande d'amours";"Vien, Joseph-Marie ; France";1765;"INV 8424; MR 2663";"Département des Peintures"
cl010060473;"Sacrifice à l'Amour";"Vien, Joseph-Marie ; France";1786;"RF 3071";"Département des Peintures"
cl010061986;"Les Adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie ; France";1786;"INV 8427; MR 2669";"Département des Peintures"
cl010061987;"Jeunes grecques parant de fleurs l'Amour endormi";"Vien, Joseph-Marie ; France";1773;"INV 8431; MR 2681";"Département des Peintures"
cl010061988;"Amant couronnant sa maîtresse";"Vien, Joseph-Marie ; France";1773;"INV 8433; MR 2679";"Département des Peintures"
cl010062035;"L'Ermite endormi";"Vien, Joseph-Marie ; France";1750;"INV 8437; MR 2665";"Département des Peintures"
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl010236862;"La chasse";"Vien, Joseph-Marie ; France";1772;"INV 8420; MV 7415; MR 2680";"Département des Peintures"
cl020018577;"Une femme couronnant un guerrier";"Vien, Joseph-Marie";;"RF 4767, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018578;"Femmes à la fontaine";"Vien, Joseph-Marie";;"RF 4768, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020039416;"Le Bonheur de la vie ou l'union de l'Hymen et de l'Amour";"Vien, Joseph-Marie";;"RF 31663, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020039417;"Groupe de sept jeunes filles découvrant l'Amour endormi";"Vien, Joseph-Marie";1798;"RF 31664, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039418;"Sept jeunes filles apportant des offrandes sur un petit autel rond";"Vien, Joseph-Marie";1798;"RF 31665, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039419;"Groupes de jeunes gens et de jeunes filles se désaltérant à une fontaine";"Vien, Joseph-Marie";1797;"RF 31666, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039420;"Rencontre de deux groupes de jeunes gens";"Vien, Joseph-Marie";1798;"RF 31667, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039421;"Personnages se tenant près de l'autel de l'Amour";"Vien, Joseph-Marie";;"RF 31668, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039422;"Un jeune homme, genou à terre, baise la main d'une jeune fille, debout";"Vien, Joseph-Marie";1798;"RF 31669, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039423;"La toilette de la future épousée";"Vien, Joseph-Marie";1798;"RF 31670, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039424;"Remise des présents à la future épousée";"Vien, Joseph-Marie";1798;"RF 31671, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039425;"Signature du contrat de mariage";"Vien, Joseph-Marie";1798;"RF 31672, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020039426;"Le contrat";"Vien, Joseph-Marie";1798;"RF 31673, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020039427;"Devant un autel, un prêtre suivi d'un serviteur, accueille les jeunes époux";"Vien, Joseph-Marie";;"RF 31674, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039428;"Fête en plein air, en l'honneur des époux";"Vien, Joseph-Marie";1798;"RF 31675, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039429;"Cortège de la jeune épousée se rendant à sa nouvelle demeure";"Vien, Joseph-Marie";1798;"RF 31676, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039430;"La chambre nuptiale";"Vien, Joseph-Marie";1798;"RF 31677, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039431;"Le lendemain de la nuit de noces";"Vien, Joseph-Marie";;"RF 31678, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039432;"Naissance du premier-né";"Vien, Joseph-Marie";;"RF 31679, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039433;"Le jeune couple venant voir l'enfant et sa nourrice";"Vien, Joseph-Marie";;"RF 31680, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039434;"Jeune femme jouant avec l'enfant qui danse sur ses genoux";"Vien, Joseph-Marie";;"RF 31681, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039435;"Des jeux d'enfants";"Vien, Joseph-Marie";1799;"RF 31682, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039436;"L'éducation du jeune garçon";"Vien, Joseph-Marie";1799;"RF 31683, Recto; vol.27, p.41";"Département des Arts graphiques"
cl020039437;"Départ du fils pour la guerre";"Vien, Joseph-Marie";;"RF 31684, Recto; vol.27, p.41";"Département des Arts graphiques"
cl020039438;"Quatre guerriers discutant lors d'une halte pendant la campagne";"Vien, Joseph-Marie";;"RF 31685, Recto; vol.27, p.42";"Département des Arts graphiques"
cl020039439;"L'envol des pigeons-voyageurs";"Vien, Joseph-Marie";1796;"RF 31686, Recto; vol.27, p.42";"Département des Arts graphiques"
cl020039440;"Le retour des pigeons-voyageurs";"Vien, Joseph-Marie";1797;"RF 31687, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020039441;"Le père malade s'appuyant sur une canne et soutenu par trois femmes";"Vien, Joseph-Marie";;"RF 31688, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020039442;"Le retour du guerrier accueilli et conduit au chevet de son père par sa mère";"Vien, Joseph-Marie";;"RF 31689, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020039443;"Funérailles du père autour du sarcophage de marbre";"Vien, Joseph-Marie";1799;"RF 31690, Recto; vol.27, p.44";"Département des Arts graphiques"
cl020039444;"Cérémonie des funérailles devant le sarcophage";"Vien, Joseph-Marie";;"RF 31691, Recto; vol.27, p.44";"Département des Arts graphiques"
cl020039445;"La jeune Circassienne au bain";"Vien, Joseph-Marie";;"RF 31692, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020039446;"Les adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie";;"RF 31693, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020039447;"Moïse apportant les tables de la Loi";"Vien, Joseph-Marie";;"RF 31694, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020043509;"Le grand Vizir";"Vien, Joseph-Marie";;"RF 34761, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020043510;"La Sultane de Transylvanie";"Vien, Joseph-Marie";;"RF 34762, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020145214;"Coriolan chez les Volsques, cédant aux prières de sa mère, et de sa femme";"Vien, Joseph-Marie";;"RF 38522, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145566;"Le Triomphe de la Constitution de 1793";"Vien, Joseph-Marie";;"RF 38804, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020210645;"Saint Jean Baptiste dans le désert";"Vien, Joseph-Marie";1746;"INV 33266, Recto; NIII 34443; vol.13, p.398";"Département des Arts graphiques"
cl020604168;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604169;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604170;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604171;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604172;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/5 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604173;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604174;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604175;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/8 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604176;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604177;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/10 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604178;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604179;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604180;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/13 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604181;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604182;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/15 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604183;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/16 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604184;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604185;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604186;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/19 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604187;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604188;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604189;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604190;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/23 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604191;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/24 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604192;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604193;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604194;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604195;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/28 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604196;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604197;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/30 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604198;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/31 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604199;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/32 Recto; vol.9, p.76";"Département des Arts graphiques"
