ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024118;"aiguille à chas aplati";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 D";"Département des Antiquités égyptiennes"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010410326;aiguille;;;"SB 14115";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410331;aiguille;;;"SB 14120";"Département des Antiquités orientales"
cl010410332;aiguille;;;"SB 14121";"Département des Antiquités orientales"
cl010410325;aiguille;;;"SB 14114";"Département des Antiquités orientales"
cl010410329;aiguille;;;"SB 14118";"Département des Antiquités orientales"
cl010410333;aiguille;;;"SB 14122";"Département des Antiquités orientales"
cl010410337;aiguille;;;"SB 14125";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143088;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18349; M. 343";"Département des Antiquités orientales"
cl020522867;"L'avenue du Bois";"CHAS-LABORDE Charles";;"7142 C/1 Recto";"Département des Arts graphiques"
cl020522868;"L'avenue du Bois";"CHAS-LABORDE Charles";;"7142 C/2 Recto";"Département des Arts graphiques"
cl020522869;"L'avenue du Bois";"CHAS-LABORDE Charles";;"7142 C/3 Recto";"Département des Arts graphiques"
cl010143133;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18302; M. 346";"Département des Antiquités orientales"
cl010187396;épingle;;;"SB 15064";"Département des Antiquités orientales"
cl010143243;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18456; M. 550";"Département des Antiquités orientales"
cl010121629;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.2";"Département des Antiquités orientales"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010122887;aiguille;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 11381";"Département des Antiquités orientales"
cl010143245;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18458; M. 771";"Département des Antiquités orientales"
cl010143246;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18459; M. 772";"Département des Antiquités orientales"
cl010143244;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18457; M. 560";"Département des Antiquités orientales"
cl010236819;aiguille;;;"GMIS 639 F";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl010199802;"poinçon ; aiguille";;;"AS 4192";"Département des Antiquités orientales"
cl010239056;aiguille;;;"GBN 40";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010188717;aiguille;;;"SB 17813";"Département des Antiquités orientales"
cl010178781;aiguille;;;"SB 4914";"Département des Antiquités orientales"
cl010436623;aiguille;;;"AO 12807 5";"Département des Antiquités orientales"
cl010239058;bracelet;;;"GBN 9";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl020558829;"""La belle Grecque""";"PURCELL Richard";;"26569 LR/ Recto; 9452; vol.8, p.33";"Département des Arts graphiques"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010137742;aiguille;;;"AO 13040";"Département des Antiquités orientales"
cl010137777;aiguille;;;"AO 13072";"Département des Antiquités orientales"
cl010144044;aiguille;;"-3300 / -1150  (Bronze)";"AO 19270";"Département des Antiquités orientales"
cl010151354;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27026; MSK 74.564";"Département des Antiquités orientales"
cl010179567;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5751; K 540";"Département des Antiquités orientales"
cl010192550;aiguille;;;"SH080192; M. 1383";"Département des Antiquités orientales"
cl010293114;aiguille;;;"Br 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010136401;aiguille;;"-3300 / -1150  (Bronze)";"AO 11679";"Département des Antiquités orientales"
cl010136427;"aiguille ; épingle ; fil";;"-1550 / -1150  (Bronze récent)";"AO 11701";"Département des Antiquités orientales"
cl010137739;aiguille;;;"AO 13038";"Département des Antiquités orientales"
cl010137740;aiguille;;;"AO 13039";"Département des Antiquités orientales"
cl010137748;épingle;;;"AO 13046";"Département des Antiquités orientales"
cl010137750;aiguille;;;"AO 13048";"Département des Antiquités orientales"
cl010137797;aiguille;;"-3300 / -1150  (Bronze)";"AO 13100";"Département des Antiquités orientales"
cl010179568;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5752; K 541";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010293115;aiguille;;;"Br 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010293117;aiguille;;;"Br 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
