ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl020011529;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25399, Recto; NIII 6861; MA 6380; Inventaire italien, t. VII Q 881; vol.10, p.310";"Département des Arts graphiques"
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas P 555; vol.9, p.69";"Département des Arts graphiques"
cl020030538;"Paysage avec des constructions et des personnages";"BRIL Ecole des";;"RF 14579, 88; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020011803;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25671, Recto; NIII 30523; MA 12654; Inventaire italien, t. VII Q 870; vol.10, p.358";"Département des Arts graphiques"
cl020030459;"Paysage avec des monuments et des habitations";"BRIL Ecole des";;"RF 14579, 9; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020004856;"L'Adoration des bergers";"CARRACCI Ecole des";;"INV 7906, Recto; NIII 7430; MA 6924; vol.4, p.179";"Département des Arts graphiques"
cl020004767;"L'Adoration des bergers";"CARRACCI l'un des";;"INV 7819, Recto; NIII 5622; MA 5236; vol.4, p.165";"Département des Arts graphiques"
cl020004855;"L'Adoration des bergers";"CAVEDONE Giacomo";;"INV 7905, Recto; NIII 4768; MA 4460; vol.4, p.178";"Département des Arts graphiques"
cl020105332;"l'Adoration des Mages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20738, Recto; NIII 8319; MA 7807; Primitifs des Pays-Bas P 126; vol.9, p.1";"Département des Arts graphiques"
cl020105890;"L'Adoration des Mages";"GRONINGEN Gérard van";;"INV 21407, Recto; NIII 9094; MA 8579; Primitifs des Pays-Bas P 470; vol.9, p.124";"Département des Arts graphiques"
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII Q 152; vol.4, p.179";"Département des Arts graphiques"
cl020030462;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 12; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030463;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 13; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030465;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 15; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030466;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 16; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030508;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 58; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030514;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 64; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020200396;"Défaite des Amazones contre Hercule";"ANONYME ITALIEN XVIè s";;"INV 10426, Recto; NIII 7336; MA 6831; Inventaire italien, t. XII RS 410; vol.5, p.118";"Département des Arts graphiques"
cl020030456;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 6; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030467;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 17; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030505;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 55; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030507;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 57; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030512;"Paysage avec des chaumières";"BRIL Ecole des";;"RF 14579, 62; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl020030455;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 5; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030458;"Paysage avec des habitations";"BRIL Ecole des";;"RF 14579, 8; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110927;"Adoration des Mages";"MAITRE DE SPENCER 6";;"INV 20695.TER, Recto; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 100; vol.8, p.405";"Département des Arts graphiques"
cl020011416;"Psyché revenant des enfers";"Corneille, Michel II";;"INV 25285, Recto; NIII 2858; MA 2726; vol.10, p.289";"Département des Arts graphiques"
cl020007633;"L'Adoration des bergers";"PONTE DA Ecole des";;"INV 5291, Recto; NIII 25120; MA 12602; vol.3, p.107";"Département des Arts graphiques"
cl020007646;"L'Adoration des bergers";"PONTE DA Ecole des";;"INV 5303, Recto; NIII 25123; MA 12602; vol.3, p.109";"Département des Arts graphiques"
cl020030515;"Paysage avec des promontoires rocheux";"BRIL Ecole des";;"RF 14579, 65; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020201308;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11259, Recto; NIII 25690; MA 12607; vol.5, p.264";"Département des Arts graphiques"
cl020004899;"La Vierge sur des nuages portée par des anges";"CARRACCI Ecole des";;"INV 7949, Recto; NIII 22811; MA 12584; vol.4, p.186";"Département des Arts graphiques"
cl020513306;"L'Adoration des Mages";"BOURDICHON Jean";;"RF 53030, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 95";"Département des Arts graphiques"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
