ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; Champollion S. 52; 1112";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl010081132;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010022344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16375";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010024870;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"E 16339";"Département des Antiquités égyptiennes"
cl010021346;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16293";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010021389;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13994 BIS";"Département des Antiquités égyptiennes"
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010021344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13993 BIS";"Département des Antiquités égyptiennes"
cl010020254;"Table d'offrandes de Khamter";;"-1295 / -1069  (époque ramesside)";"E 16330";"Département des Antiquités égyptiennes"
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
cl010025014;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II)";"E 16341";"Département des Antiquités égyptiennes"
cl010026161;"bâtonnet ; niveau";;"-1295 / -1186  (XIXe dynastie)";"N 1537 A";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010030927;"amphore ; bouteille";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"E 14579 ?";"Département des Antiquités égyptiennes"
cl010011408;"ostracon figuré";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II)";"E 12965";"Département des Antiquités égyptiennes"
cl010027499;"niveau à 3 bâtonnets";;"-1295 / -1186  (XIXe dynastie)";"N 1537 C";"Département des Antiquités égyptiennes"
cl010341239;stèle;;"-1279 / -1213  (Ramsès II)";"E 13082; CM 67; D.1923.2.2";"Département des Antiquités égyptiennes"
cl010052029;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 14057";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010035404;statue;;"-1295 / -1069  (époque ramesside)";"E 27709";"Département des Antiquités égyptiennes"
cl010024415;"bâtonnet ; niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 F";"Département des Antiquités égyptiennes"
cl010025364;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 13084; CM 69";"Département des Antiquités égyptiennes"
cl010079480;"niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 D; Salt n°609";"Département des Antiquités égyptiennes"
cl010007857;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27149";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010016211;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2646 2; Durand n°53; Champollion Q. 42";"Département des Antiquités égyptiennes"
cl010016259;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1973; AF 895; Clot bey C 21 F n°666";"Département des Antiquités égyptiennes"
cl010035509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27672";"Département des Antiquités égyptiennes"
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010016190;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 13565";"Département des Antiquités égyptiennes"
cl010016714;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"AF 512; N 2684 ?; Salt n°3420; 1126";"Département des Antiquités égyptiennes"
cl010026009;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 1; Salt n°3569; 1146";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
