ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038324;"La dispute avec Simon le Magicien";"CROSS Henri Edmond";;"RF 36590, 26; vol.28, p.190";"Département des Arts graphiques"
cl020103868;"La Chute de Simon le Magicien";"Vanni, Francesco";;"INV 13626, Recto; NIII 20996; MA 12556; Inventaire italien, t.III W 554; vol.6, p.268";"Département des Arts graphiques"
cl020571804;"La chute de Simon le magicien";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/192 Recto";"Département des Arts graphiques"
cl020208193;"Chute de Simon le Magicien";"ANONYME FRANCAIS XVIIè s";;"INV 30405, Recto; NIII 14279; MA 11522; vol.12, p.323";"Département des Arts graphiques"
cl020033030;"La Dispute de saint Pierre avec Simon le Magicien";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 66; Inventaire Gros AJG 189; vol.26, p.170";"Département des Arts graphiques"
cl020210295;"La chute de Simon le magicien";"Subleyras, Pierre";;"INV 32932, Recto; NIII 31402; vol.13, p.339";"Département des Arts graphiques"
cl020006582;"La chute de Simon le magicien";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9503, Recto; NIII 6735; MA 6256; vol.4, p.440";"Département des Arts graphiques"
cl020214689;"Saint Pierre et Simon le magicien";"Vanni, Francesco";;"INV 35773, Recto; NIII 6166; Inventaire italien, t.III W 553; vol.15, p.98";"Département des Arts graphiques"
cl020006952;"La chute de Simon le magicien";"Solimena, Francesco";;"INV 9821, Recto; NIII 31104; vol.4, p.511";"Département des Arts graphiques"
cl020101694;"La chute de Simon le magicien";"Zuccaro, Federico";;"INV 4445, Recto; NIII 2199; MA 2125; vol.2, p.247";"Département des Arts graphiques"
cl020020464;"La Chute de Simon le Magicien";"Bourdon, Sébastien";;"RF 6155, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020548621;"Magicien chinois";"Perronneau, Jean-Baptiste";Vers;"18058 LR/ Recto; 18566; vol.8, p.35";"Département des Arts graphiques"
cl020590097;"Le Magicien";"Le Clerc, Sébastien";;"L 84 LR/2409 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101693;"La Chute de Simon le Magicien sur une place publique";"NEBBIA Cesare";"vers 1580/1582";"INV 4444, Recto; NIII 24989; MA 12601; vol.2, p.247";"Département des Arts graphiques"
cl020210010;"Entrée du magicien";"RABEL Daniel";1632;"INV 32665, Recto; NIII 15725; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020553752;"Costume de magicien";"BERAIN Jean II";;"1579 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020113661;"La Chute de Simon le Magicien";"Tiepolo, Giandomenico";;"RF 1713.BIS, 126; vol.19, p.136";"Département des Arts graphiques"
cl020553867;"Costume de magicien pour Le Mariage forcé (?)";"GISSEY Henri";"Vers 1663";"1674 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020013767;"Apparition du magicien Isméné au roi Saladin";"ANONYME FRANCAIS XVIIIè s";;"INV 34714, Recto; NIII 30061; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020100136;"Scène allégorique avec un magicien et une femme tenant un caducée";"LELLI Giovanni Antonio";;"INV 2951, Recto; NIII 2464; MA 2363; vol.2, p.18";"Département des Arts graphiques"
cl020142754;"Un peintre dessinant un buste sculpté et une tête de magicien";"ULM Emile";;"RF 23244.1, Recto; vol.24, p.448";"Département des Arts graphiques"
cl010053216;"Saint Paul convertissant le Proconsul Sergius en rendant aveugle le magicien Barjésu";"France ; Loir, Nicolas";1650;"MI 318; NDP 772 h";"Département des Peintures"
cl020006119;"Figures d'homme montant au ciel";"TIBALDI Pellegrino";;"INV 9065, Recto; NIII 200; MA 196; Inventaire italien, t. XII RS 253; vol.4, p.369";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020583103;"Une femme consultant Nostradamus sur les evenements il lui presente une Table de Marbre / ou sont ses Predictions et lui dit l'Aigle fera son nid sur le hant du Chene &c. / Ou le Magicien...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
