ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539489;"Portrait de Melanchton";"MONOGRAMMISTE IB";;"8669 LR/ Recto; 9650; vol.6, p.36";"Département des Arts graphiques"
cl020539490;"Les divinités qui président aux sept planètes : Saturne";"MONOGRAMMISTE IB";;"8670 LR/ Recto; 12228; vol.6, p.36";"Département des Arts graphiques"
cl020539492;"Les divinités qui président aux sept planètes : Mars";"MONOGRAMMISTE IB";;"8672 LR/ Recto; 12230; vol.6, p.36";"Département des Arts graphiques"
cl020539493;"Les divinités qui président aux sept planètes : Soleil";"MONOGRAMMISTE IB";;"8673 LR/ Recto; 12231; vol.6, p.36";"Département des Arts graphiques"
cl020539499;"Les divinités qui président aux sept planètes : Soleil";"MONOGRAMMISTE IB";1528;"8679 LR/ Recto; 4136; vol.6, p.36";"Département des Arts graphiques"
cl020539503;"Les divinités qui président aux sept planètes : Lune";"MONOGRAMMISTE IB";1528;"8683 LR/ Recto; 4139; vol.6, p.36";"Département des Arts graphiques"
cl020539504;"Triomphe de Bacchus";"MONOGRAMMISTE IB";1528;"8684 LR/ Recto; 4169; vol.6, p.36";"Département des Arts graphiques"
cl020539506;"Combat de gladiateurs à pied";"MONOGRAMMISTE IB";;"8687 LR/ Recto; 4141; vol.6, p.36";"Département des Arts graphiques"
cl020539508;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8688 LR/ Recto; 17209; vol.6, p.36";"Département des Arts graphiques"
cl020539513;"Les sept vertus chrétiennes : Justice";"MONOGRAMMISTE IB";;"8693 LR/ Recto; 4145; vol.6, p.36";"Département des Arts graphiques"
cl020539514;"Les sept vertus chrétiennes : Patiente";"MONOGRAMMISTE IB";;"8694 LR/ Recto; 4146; vol.6, p.36";"Département des Arts graphiques"
cl020539516;"Les sept vertus chrétiennes : Force";"MONOGRAMMISTE IB";;"8696 LR/ Recto; 583; vol.6, p.36";"Département des Arts graphiques"
cl020539519;"Le cœur forgé par l'espérance, l'envie, la tribulation et la tolérance";"MONOGRAMMISTE IB";1520;"8699 LR/ Recto; 4149; vol.6, p.36";"Département des Arts graphiques"
cl020539522;Génie;"MONOGRAMMISTE IB";;"8702 LR/ Recto; 17210; vol.6, p.37";"Département des Arts graphiques"
cl020539535;"La vignette à la femme entre deux génies";"MONOGRAMMISTE IB";;"8715 LR/ Recto; 4157; vol.6, p.37";"Département des Arts graphiques"
cl020539538;"La gaîne au guerrier";"MONOGRAMMISTE IB";;"8718 LR/ Recto; 4167; vol.6, p.37";"Département des Arts graphiques"
cl020539541;"La gaîne à la Vénus";"MONOGRAMMISTE IB";;"8721 LR/ Recto; 16743; vol.6, p.37";"Département des Arts graphiques"
cl020539546;"Le Christ avec trois de ses apôtres";"MONOGRAMMISTE IB";;"8726 LR/ Recto; 8918; vol.6, p.37";"Département des Arts graphiques"
cl020539548;"Trois armoiries";"MONOGRAMMISTE IB";;"8728 LR/ Recto; 4162; vol.6, p.37";"Département des Arts graphiques"
cl020560353;Ornements;"MONOGRAMMISTE IB";;"28081 LR/ Recto; 23or; vol.8, p.69";"Département des Arts graphiques"
cl020568288;Saturne;"MONOGRAMMISTE IB";;"31720 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568319;Mars;"MONOGRAMMISTE IB";;"31769 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020539485;"Marc Curce";"MONOGRAMMISTE IB";;"8665 LR/ Recto; 4496; vol.6, p.36";"Département des Arts graphiques"
cl020539495;"Les divinités qui président aux sept planètes : Mercure";"MONOGRAMMISTE IB";1528;"8675 LR/ Recto; 12233; vol.6, p.36";"Département des Arts graphiques"
cl020539497;"Les divinités qui président aux sept planètes : Saturne";"MONOGRAMMISTE IB";1528;"8677 LR/ Recto; 4134; vol.6, p.36";"Département des Arts graphiques"
cl020539498;"Les divinités qui président aux sept planètes : Mars";"MONOGRAMMISTE IB";1528;"8678 LR/ Recto; 4135; vol.6, p.36";"Département des Arts graphiques"
cl020539505;"Triomphe de Bacchus";"MONOGRAMMISTE IB";1528;"8685 LR/ Recto; 1158; vol.6, p.36";"Département des Arts graphiques"
cl020539507;"Combat de deux tritons";"MONOGRAMMISTE IB";;"8686 LR/R Recto; 4140; vol.6, p.36";"Département des Arts graphiques"
cl020539515;"Les sept vertus chrétiennes : Force";"MONOGRAMMISTE IB";;"8695 LR/ Recto; 4147; vol.6, p.36";"Département des Arts graphiques"
cl020539517;"Les sept vertus chrétiennes : Tempérance";"MONOGRAMMISTE IB";;"8697 LR/ Recto; 4148; vol.6, p.36";"Département des Arts graphiques"
cl020539518;"Les sept vertus chrétiennes : Tempérance";"MONOGRAMMISTE IB";;"8698 LR/ Recto; 5487; vol.6, p.36";"Département des Arts graphiques"
cl020539521;"Le génie de l'histoire";"MONOGRAMMISTE IB";;"8701 LR/ Recto; 4150; vol.6, p.37";"Département des Arts graphiques"
cl020539523;Génie;"MONOGRAMMISTE IB";;"8703 LR/ Recto; 4161; vol.6, p.37";"Département des Arts graphiques"
