ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252694;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 690";"Département des Antiquités grecques, étrusques et romaines"
cl020533704;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8721 C/ Recto; 7298 / 350";"Département des Arts graphiques"
cl020509285;"28 juillet 1877, sans lieu, à Mme Daubigny";"Daubigny, Charles-François";1877;"A 350, Recto; Inventaire Autographes C 350";"Département des Arts graphiques"
cl020532582;"PL 349 : Musée Royal du Louvre : statues de Mercure ; Génie des Jeux ; Sirène ; Victoire PL 350 : Musée Royal du Louvre : statues de : sanglier ; chien ; lions ; Louve de Mars";"NORMAND Charles Pierre Joseph";;"10013 C/ Recto; 7825";"Département des Arts graphiques"
cl020590838;"Scène de convoi dans un paysage de collines ; esquisse d'une tête de buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";1797;"RF 54925, 122; Inventaire Gros AJG 350";"Département des Arts graphiques"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020503876;"Athènes, Griffon vue de profil";"Papety, Dominique";"vers 1846/1847";"RF 1773.5, Recto; Inv. français, t. XIII B 350";"Département des Arts graphiques"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042472;"chaussure ; fragment";;"130 / 641  (époque romaine ; époque byzantine)";"E 32059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045648;bandeau;;"395 / 641  (époque byzantine)";"E 29482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045650;coiffe;;"395 / 641  (époque byzantine)";"E 29485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005085;"Frondaisons de deux arbres aux troncs emmêlés";"Carrache, Augustin (Carracci, Agostino)";;"INV 8122, Recto; NIII 15899; MA 12519; Inventaire italien, t. VII Q 350; vol.4, p.214";"Département des Arts graphiques"
cl020002985;"Etude pour le Jugement dernier avec le Christ justicier";"Vasari, Giorgio";;"INV 2229, Recto; NIII 656; MA 645; Inventaire italien, t.I U 350; vol.1, p.380";"Département des Arts graphiques"
cl010376500;"étiquette de momie";;"-30 / 395  (époque romaine)";350;"Département des Antiquités égyptiennes"
cl010192897;vase;;;"S 350; S 350";"Département des Antiquités orientales"
cl010241820;"masse d'armes";;;"P 350; P 350";"Département des Antiquités orientales"
cl010470025;lampe;;;"E 350; E 350";"Département des Antiquités orientales"
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV R 350; vol.6, p.331";"Département des Arts graphiques"
cl010248708;anneau;;;"U 350; U 350";"Département des Antiquités orientales"
cl020005459;"Femme drapée et couronnée, assise";"Passerotti, Bartolomeo";;"INV 8470, Recto; NIII 5111; MA 4797; Inventaire italien, t. XII RS 350; vol.4, p.269";"Département des Arts graphiques"
cl010054583;"Portrait de Melanchthon (théologien allemand 1497-1560)";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 350";"Département des Peintures"
cl010106703;"Pion de damier : un fou et un cardinal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352213;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"IB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010377143;ostracon;;;"ODL 350";"Département des Antiquités égyptiennes"
cl010101679;"Petit coffret rectangulaire";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111519;"Médaille : Marie de Médicis / Cybèle parmi les dieux de l'Olympe";;;"MRR 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113860;"Chaise cannée";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"SN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096861;"Socle supportant une statuette représentant Vénus";;"vers 1640";"MR 52; BJ 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023651;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 350";"Département des Antiquités égyptiennes"
cl010082118;ostracon;;;"OGL 350";"Département des Antiquités égyptiennes"
cl010092919;"George Washington (1732-1799) premier président des Etats-Unis";"Houdon, Jean Antoine ; France";1786;"RF 350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096620;"Boîte renfermant sept outils de jardinage dont Louis VII se servait vers l'an 1152";Anonyme;;"MR 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101994;"Tasse et soucoupe bleu nouveau";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"R 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116194;"Panneau supérieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120708;"brique de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 350";"Département des Antiquités orientales"
cl010132595;bijou;;"-400 / -325  (Chypro-classique II)";"AM 350";"Département des Antiquités orientales"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010320034;"Fragment de décor architectural";;"900 / 1000  (Xe siècle [?])";"MAO 350";"Département des Arts de l'Islam"
cl020625540;"Sans date, sans lieu, à Monsieur Delestre";"GROS Augustine";"Vers 1835/1836";"A 4014, Recto";"Département des Arts graphiques"
cl010187509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15178; MDP VI 350; AS 350";"Département des Antiquités orientales"
cl010017334;"godet ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 74 ?; 350";"Département des Antiquités égyptiennes"
cl010317062;Fragment;;;"AFI 350; 6.24";"Département des Arts de l'Islam"
cl020531132;"Vue prise au couvent des Camaldules";"LEMAITRE Augustin-François";;"350 C/ Recto";"Département des Arts graphiques"
