ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165313;lampe;;"-63 / 324  (Romain Impérial)";"AO 4466";"Département des Antiquités orientales"
cl010165318;lampe;;"-63 / 324  (Romain Impérial)";"AO 4470";"Département des Antiquités orientales"
cl010165320;lampe;;"-63 / 324  (Romain Impérial)";"AO 4472";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165326;clou;;"-63 / 324  (Romain Impérial)";"AO 4478";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165325;clou;;"-63 / 324  (Romain Impérial)";"AO 4477";"Département des Antiquités orientales"
