ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010384029;"pendeloque ; applique ; fragment";;;"AS 5474";"Département des Antiquités orientales"
cl010400872;"applique, fragment ; dalle, fragment";;;"CN 9.421.002; 14770";"Service de l'Histoire du Louvre"
cl010383946;"applique ; fragment ; 10";;;"E 313; E 310";"Département des Antiquités orientales"
cl010457882;"applique ; feuille ; fragment";;;"AS 5436; AS 5437; AS 9132";"Département des Antiquités orientales"
cl010447009;"applique ; feuille ; fragment";;;"AS 5436";"Département des Antiquités orientales"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010400826;"applique, fragment";;;"CN 13.49.005; 9976";"Service de l'Histoire du Louvre"
cl010400840;"applique, fragment";;;"CN 12.360.003; 11705";"Service de l'Histoire du Louvre"
cl010400893;"applique, fragment";;;"CN 30.17.006; 18317";"Service de l'Histoire du Louvre"
cl010400823;"applique, fragment";;;"CN 28.498.003; 18312";"Service de l'Histoire du Louvre"
cl010400875;"applique, fragment";;;"CN 11.995; 15388";"Service de l'Histoire du Louvre"
cl010400897;"applique, fragment";;;"CN 30.36.004; 17350";"Service de l'Histoire du Louvre"
cl010400898;"applique, fragment";;;"CN 30.6.013; 16043";"Service de l'Histoire du Louvre"
cl010441391;"applique, fragment";;;"CN 19656; 43102";"Service de l'Histoire du Louvre"
cl010220267;"applique, fragment";;;"CC 0017";"Service de l'Histoire du Louvre"
cl010400825;"applique, fragment";;;"CN 3.528.003; 9858";"Service de l'Histoire du Louvre"
cl010400870;"applique, fragment";;;"CN 3.476.008";"Service de l'Histoire du Louvre"
cl010400902;"applique, fragment";;;"CN 31.204.002; 18682";"Service de l'Histoire du Louvre"
cl010400918;"applique, fragment";;;"CN 12.5.003; 9026";"Service de l'Histoire du Louvre"
cl010347730;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1653; 71";"Département des Antiquités grecques, étrusques et romaines"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010347729;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1645; 63.";"Département des Antiquités grecques, étrusques et romaines"
cl010347728;"applique de vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010354125;"applique ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 749; 423";"Département des Antiquités grecques, étrusques et romaines"
cl010194766;"carreau d'applique";;;"AS 3207";"Département des Antiquités orientales"
cl010189966;"carreau d'applique";;;"SB 19306";"Département des Antiquités orientales"
cl010194595;"carreau d'applique";;;"AS 3253";"Département des Antiquités orientales"
cl010175121;"carreau d'applique";;"-1500 / -1100  (Médio-élamite)";"SB 737; AS 4063";"Département des Antiquités orientales"
cl010194871;"carreau d'applique";;;"AS 3250";"Département des Antiquités orientales"
cl010195752;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10691";"Département des Antiquités orientales"
cl010195509;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10680";"Département des Antiquités orientales"
cl010195713;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 9591";"Département des Antiquités orientales"
cl010195735;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 279; D 279";"Département des Antiquités orientales"
cl010195756;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3370 bis; AS 4989 bis";"Département des Antiquités orientales"
cl010195508;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3064";"Département des Antiquités orientales"
cl010195511;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3061";"Département des Antiquités orientales"
cl010195737;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6415";"Département des Antiquités orientales"
cl010195739;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3209";"Département des Antiquités orientales"
cl010195741;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6391";"Département des Antiquités orientales"
cl010195742;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10686";"Département des Antiquités orientales"
cl010195507;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3056";"Département des Antiquités orientales"
cl010179516;applique;;;"SB 5696; L 511";"Département des Antiquités orientales"
cl010195528;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10689";"Département des Antiquités orientales"
cl010195709;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3206";"Département des Antiquités orientales"
cl010195525;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3208";"Département des Antiquités orientales"
cl010195527;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 1190";"Département des Antiquités orientales"
cl010195698;"carreau d'applique";;;"AS 3195";"Département des Antiquités orientales"
cl010195706;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 11066";"Département des Antiquités orientales"
cl010195510;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3054";"Département des Antiquités orientales"
