ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322869;"Fragment de rebut de cuisson";;;"MAO 936/1788";"Département des Arts de l'Islam"
cl010322875;"Fragment de bord";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1792";"Département des Arts de l'Islam"
cl010322952;"Fragment de résidus de four";;;"MAO 936/1854 b";"Département des Arts de l'Islam"
cl010322969;Fragment;;;"MAO 936/1867 a";"Département des Arts de l'Islam"
cl010322953;"Fragment de résidus de four";;;"MAO 936/1854 c";"Département des Arts de l'Islam"
cl010322968;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1866";"Département des Arts de l'Islam"
cl010322970;Fragment;;;"MAO 936/1867 b";"Département des Arts de l'Islam"
cl010322971;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1868";"Département des Arts de l'Islam"
cl010322972;"Fragment de bord de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1869";"Département des Arts de l'Islam"
cl010322974;Fragment;;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1870 a";"Département des Arts de l'Islam"
cl010322978;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1872";"Département des Arts de l'Islam"
cl010322979;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1873 a";"Département des Arts de l'Islam"
cl010322866;"Fragment de paroi de vase (?)";;;"MAO 936/1785";"Département des Arts de l'Islam"
cl010322867;"Fragment de rebut de cuisson (?)";;;"MAO 936/1786";"Département des Arts de l'Islam"
cl010322868;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1787";"Département des Arts de l'Islam"
cl010322870;"Fragment de rebut de cuisson";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1789 a";"Département des Arts de l'Islam"
cl010322871;"Fragment de bord";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1789 b";"Département des Arts de l'Islam"
cl010322873;Fragment;;"1100 / 1215  (XIIe siècle ; XIIIe siècle)";"MAO 936/1790";"Département des Arts de l'Islam"
cl010322874;Fragment;;"1100 / 1215  (XIIe siècle ; XIIIe siècle)";"MAO 936/1791 a; MAO 936/1791";"Département des Arts de l'Islam"
cl010322876;"Fragment de bord";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1793";"Département des Arts de l'Islam"
cl010322951;"Fragment de résidus de four";;;"MAO 936/1854 a";"Département des Arts de l'Islam"
cl010322954;"Fragment de résidus de four";;;"MAO 936/1854 d";"Département des Arts de l'Islam"
cl010322975;Fragment;;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1870 b";"Département des Arts de l'Islam"
cl010322976;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1871 a";"Département des Arts de l'Islam"
cl010322977;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1871 b";"Département des Arts de l'Islam"
cl010322980;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1873 b";"Département des Arts de l'Islam"
