ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099330;"Grand bassin rond : décor d'oranges";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107571;"Plat creux";Anonyme;"1400 / 1500  (XVe siècle ; 2e moitié du XVe siècle [?])";"OA 6645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327280;"Plat aux grenades écailleuses et aux tulipes";;"vers 1545";"OA 2401";"Département des Arts de l'Islam"
cl010327281;"Plat aux raisins";;"vers 1545";"OA 2402";"Département des Arts de l'Islam"
cl010327282;"Plat aux raisins";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 2403";"Département des Arts de l'Islam"
cl010329407;"Plat au bouquet";;"vers 1545";"OA 6643";"Département des Arts de l'Islam"
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam"
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam"
cl010329410;"Plat aux tulipes et aux roses (au grand bouquet)";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 6648";"Département des Arts de l'Islam"
cl010329411;Coffret;;"1100 / 1200  (XIIe siècle)";"OA 6649";"Département des Arts de l'Islam"
