ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005089;"Paysage avec Dédale et Icare";"CARRACCI Ecole des";;"INV 8126, Recto; NIII 15914; MA 12519; vol.4, p.214";"Département des Arts graphiques"
cl020011675;"Paysage avec la chute d'Icare";"Corneille, Michel II";;"INV 25545, Recto; NIII 7007; MA 6526; Inventaire italien, t. VII Q 835; vol.10, p.334";"Département des Arts graphiques"
cl020013113;"Etude pour un décor de plafond en perspective, avec Dédale et Icare";"MAÎTRE DU DEMI-PLAFOND";;"INV 34107, Recto; NIII 30009; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020013401;"Dédale traversant la mer Icarienne, et ornements";"OPPENORD Gilles Marie";;"INV 34383, Recto; NIII 27534; MA 12525; vol.14, p.173";"Département des Arts graphiques"
cl020037564;"La Chute d'Icare";"Blondel, Merry-Joseph";;"RF 36169, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020100708;"La chute d'Icare";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1536;"INV 3499, Recto; NIII 1874; MA 1802; vol.2, p.99";"Département des Arts graphiques"
cl020104348;"Dédale attachant des ailes à son fils Icare";"ANONYME ITALIEN XVIIè s";;"INV 14086, Recto; NIII 25154; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020105537;"Paysage avec les figures ailées de Dédale et Icare";"BOL Hans";;"INV 20951, Recto; NIII 8925; MA 8425; Primitifs des Pays-Bas P 364; vol.9, p.42";"Département des Arts graphiques"
cl020105865;"Chute d'Icare";"Momper, Joos de";;"INV 21375, Recto; NIII 28610; MA 12636; Flamands F 462; vol.9, p.118";"Département des Arts graphiques"
cl020110286;"La chute d'Icare";"Momper, Joos de";;"INV 20121, Recto; NIII 9225; MA 8697; Flamands F 936; vol.8, p.304";"Département des Arts graphiques"
cl020140202;"Dédale et Icare";"Chapu, Henri";;"RF 23189, 110; vol.24, p.442";"Département des Arts graphiques"
cl020141712;"Icare ou Dédale fabriquant une aile ; Cincinnatus et une autre figure";"Chapu, Henri";;"RF 23220, 62; vol.24, p.445";"Département des Arts graphiques"
cl020205168;"Dédale et Icare";"ANONYME ITALIEN fin XVIIè s";;"INV 17690, Recto; NIII 19858; MA 12545; vol.7, p.416";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020229926;"Projet pour une statue d'Icare";"MENGUE Jean";;"RF 39734, Recto; LUX 558.D; vol.29, p.347";"Département des Arts graphiques"
cl020513710;"Dédale et Icare s'échappant du labyrinthe ; la chute d'Icare";"Dossi, Battista";;"RF 53027, Recto";"Département des Arts graphiques"
